City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"13,087",160,"2,273","15,520"
Athol,,,"3,651",58,"1,061","4,770"
Auburn,,,"6,614",64,"2,194","8,872"
Barre,,,"2,008",37,663,"2,708"
Belchertown,,,"5,589",39,"2,077","7,705"
Bellingham,,,"1,355",53,530,"1,938"
Blackstone,,,"3,141",20,"1,183","4,344"
Boylston,,,"1,929",53,711,"2,693"
Deerfield,,,"2,417",17,602,"3,036"
Douglas,,,"3,117",0,"1,427","4,544"
Erving,,,625,8,145,778
Gill,,,723,5,172,900
Grafton,,,"6,968",111,"2,451","9,530"
Greenfield,,,"6,708",65,"1,701","8,474"
Hadley,,,"2,387",18,725,"3,130"
Hardwick,,,943,5,374,"1,322"
Hatfield,,,"1,597",8,444,"2,049"
Holden,,,"7,604",82,"2,923","10,609"
Hubbardston,,,"1,862",17,752,"2,631"
Leicester,,,"4,239",88,"1,268","5,595"
Leominster,,,"13,599",470,"4,704","18,773"
Leverett,,,"1,042",0,200,"1,242"
Mendon,,,"2,284",19,"1,135","3,438"
Millbury,,,"5,075",47,"1,705","6,827"
Millville,,,"1,173",0,392,"1,565"
Montague,,,"3,465",8,780,"4,253"
"New Braintree",,,433,0,127,560
"New Salem",,,480,0,128,608
"N. Brookfield",,,"1,729",5,652,"2,386"
Northampton,,,"13,167",59,"3,201","16,427"
Northborough,,,"6,296",178,"2,036","8,510"
Northbridge,,,"5,340",45,"2,344","7,729"
Northfield,,,"1,302",5,331,"1,638"
Oakham,,,851,6,295,"1,152"
Orange,,,"2,470",0,799,"3,269"
Oxford,,,"4,808",80,"1,655","6,543"
Palmer,,,127,1,53,181
Paxton,,,"1,849",17,694,"2,560"
Pelham,,,740,4,150,894
Petersham,,,586,0,236,822
Phillipston,,,698,0,257,955
Princeton,,,"1,637",19,674,"2,330"
Royalston,,,493,1,184,678
Rutland,,,"3,304",73,"1,138","4,515"
Shrewsbury,,,"13,559",329,"4,366","18,254"
Shutesbury,,,"1,018",1,240,"1,259"
Spencer,,,"4,167",86,"1,322","5,575"
Sterling,,,"3,332",23,"1,488","4,843"
Sunderland,,,"1,519",11,347,"1,877"
Sutton,,,"3,741",87,"1,574","5,402"
Templeton,,,"2,812",30,972,"3,814"
Upton,,,"2,883",31,"1,328","4,242"
Uxbridge,,,"4,806",129,"2,287","7,222"
Ware,,,"3,100",9,"1,192","4,301"
Warwick,,,372,0,86,458
Webster,,,"4,973",92,"1,697","6,762"
Wendell,,,452,1,108,561
"W. Boylston",,,"3,022",33,"1,160","4,215"
"W. Brookfield",,,"1,436",19,507,"1,962"
Westborough,,,"6,940",87,"2,230","9,257"
Whately,,,776,0,188,964
Winchendon,,,763,29,265,"1,057"
Worcester,,,"50,074","1,136","10,498","61,708"
TOTALS,,,"259,257","4,078","79,401","342,736"
