City/Town,,,"Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,87,0,33,120
Brimfield,,,58,0,13,71
Brookfield,,,86,0,28,114
Charlton,,,66,0,31,97
Chicopee,,,557,0,265,822
Dudley,,,77,0,58,135
"E. Brookfield",,,40,0,11,51
"E. Longmeadow",,,365,0,137,502
Fitchburg,,,524,0,266,790
Gardner,,,399,0,167,566
Hampden,,,179,0,44,223
Hardwick,,,45,1,26,72
Holden,,,666,0,274,940
Holland,,,39,0,11,50
Hubbardston,,,46,0,14,60
Leominster,,,490,0,196,686
Longmeadow,,,"1,045",0,562,"1,607"
Ludlow,,,129,1,39,169
Monson,,,138,0,27,165
"New Braintree",,,21,0,4,25
"N. Brookfield",,,67,0,29,96
Oakham,,,32,0,13,45
Oxford,,,112,0,53,165
Palmer,,,142,0,36,178
Paxton,,,126,0,54,180
Princeton,,,108,0,47,155
Rutland,,,129,0,35,164
Southbridge,,,136,1,71,208
Spencer,,,137,0,53,190
Springfield,,,"1,375",0,"1,070","2,445"
Sterling,,,185,0,86,271
Sturbridge,,,98,0,48,146
Wales,,,24,0,7,31
Warren,,,43,0,20,63
Webster,,,142,0,36,178
"W. Brookfield",,,79,0,28,107
Westminster,,,197,0,87,284
Wilbraham,,,390,0,111,501
TOTALS,,,"8,579",3,"4,090","12,672"
