City/Town,Ward,Pct,"Robert A. Semonian","Allan John Gillis","Glenn W. Fiscus","All Others",Blanks,"Total Votes Cast"
,,,,,
Belmont,-,1,28,18,9,0,15,70
Belmont,-,2,59,15,8,0,19,101
Belmont,-,3,18,9,2,0,5,34
Belmont,-,4,18,16,4,1,10,49
Belmont,-,5,32,16,1,0,11,60
Belmont,-,6,27,5,5,1,7,45
Belmont,-,7,26,18,11,0,5,60
Belmont,-,8,36,23,20,0,20,99
Boston,4,7,0,2,14,0,1,17
Boston,4,10,1,0,0,0,1,2
Boston,5,2,4,4,6,0,2,16
Boston,5,9,7,1,13,0,3,24
Boston,5,10,2,1,1,0,5,9
Boston,21,1,1,0,6,0,0,7
Boston,21,2,0,0,0,0,0,0
Boston,21,3,1,0,0,1,0,2
Boston,21,5,0,1,0,0,0,1
Boston,21,8,2,0,1,0,1,4
Boston,21,9,1,3,1,0,3,8
Boston,21,10,8,1,2,0,2,13
Boston,21,11,1,2,0,0,0,3
Boston,21,12,3,0,3,0,16,22
Boston,21,13,0,3,5,0,2,10
Boston,21,14,1,1,1,0,0,3
Boston,21,15,1,1,2,0,0,4
Boston,21,16,4,5,3,0,5,17
Boston,22,3,4,7,1,0,4,16
Boston,22,4,3,6,2,0,5,16
Boston,22,6,4,0,0,0,1,5
Boston,22,7,5,2,2,0,0,9
Boston,22,8,7,2,3,0,2,14
Boston,22,9,1,0,0,0,3,4
Boston,22,10,3,4,3,0,1,11
Boston,22,11,0,0,1,0,2,3
Boston,22,12,0,0,0,0,0,0
Boston,22,13,9,5,0,0,0,14
Cambridge,9,2,4,7,2,0,1,14
Cambridge,9,3,6,2,4,2,3,17
Cambridge,10,1,2,5,4,0,0,11
Cambridge,10,3,5,4,1,0,1,11
Cambridge,11,1,1,0,1,0,0,2
Cambridge,11,2,4,5,0,0,4,13
Cambridge,11,3,7,8,4,0,4,23
Watertown,-,1,15,6,1,0,4,26
Watertown,-,2,21,1,0,0,2,24
Watertown,-,3,17,4,1,0,4,26
Watertown,-,4,20,14,1,0,3,38
Watertown,-,5,18,9,1,0,2,30
Watertown,-,6,7,7,1,1,4,20
Watertown,-,7,17,15,2,0,4,38
Watertown,-,8,5,26,2,0,3,36
Watertown,-,9,3,10,6,0,0,19
Watertown,-,10,17,24,4,0,2,47
Watertown,-,11,16,12,1,0,5,34
Watertown,-,12,13,10,2,0,1,26
TOTALS,,,515,340,168,6,198,"1,227"
