City/Town,Ward,Pct,"Mary Anne Dube","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,395,4,159,558
Auburn,-,2,413,2,213,628
Auburn,-,3,457,3,146,606
Auburn,-,4,418,1,146,565
Auburn,-,5,355,3,122,480
Grafton,-,1,449,0,175,624
Grafton,-,2,394,2,172,568
Grafton,-,3,336,0,171,507
Grafton,-,4,338,2,123,463
Grafton,-,5,450,1,226,677
Leicester,-,1,316,1,121,438
Leicester,-,2,313,0,99,412
Leicester,-,3,289,0,125,414
Leicester,-,4,361,2,125,488
Millbury,-,1,352,3,129,484
Millbury,-,2,397,1,171,569
Millbury,-,3,354,1,115,470
Millbury,-,4,317,0,104,421
Northbridge,-,2,318,0,129,447
Northbridge,-,4,362,1,156,519
Shrewsbury,-,1,488,2,250,740
Shrewsbury,-,2,399,2,177,578
Shrewsbury,-,3,359,6,128,493
Shrewsbury,-,4,458,2,177,637
Shrewsbury,-,5,385,2,196,583
Shrewsbury,-,6,448,3,250,701
Shrewsbury,-,7,426,2,269,697
Shrewsbury,-,8,456,2,277,735
Shrewsbury,-,9,263,0,139,402
Shrewsbury,-,10,399,2,229,630
Upton,-,1,467,0,236,703
Upton,-,2,414,1,215,630
Worcester,5,1,257,4,106,367
Worcester,5,2,367,0,202,569
Worcester,5,3,419,3,220,642
Worcester,5,4,393,1,188,582
Worcester,5,5,356,4,204,564
Worcester,6,1,153,1,63,217
Worcester,6,2,265,3,86,354
Worcester,6,3,289,3,120,412
Worcester,6,4,159,1,71,231
Worcester,6,5,315,0,139,454
Worcester,7,1,466,3,216,685
Worcester,7,2,263,2,110,375
Worcester,7,3,371,5,198,574
Worcester,7,4,369,1,169,539
Worcester,7,5,404,2,172,578
Worcester,8,1,170,2,69,241
Worcester,8,5,214,1,75,290
TOTALS,,,"17,576",87,"7,878","25,541"
