City/Town,Ward,Pct,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alford,-,1,113,0,23,136
Becket,-,1,239,0,69,308
Egremont,-,1,350,3,88,441
"Great Barrington",-,A,"1,169",0,273,"1,442"
"Great Barrington",-,B,459,0,94,553
Hinsdale,-,1,413,0,88,501
Lee,-,1,219,0,40,259
Lee,-,2,223,0,39,262
Lee,-,3,216,0,34,250
Lee,-,4,240,0,30,270
Lee,-,5,221,0,30,251
Lee,-,6,261,0,50,311
Lenox,-,1,"1,427",0,593,"2,020"
Monterey,-,1,249,0,33,282
"Mount Washington",-,1,40,0,6,46
"New Marlborough",-,1,301,6,83,390
Otis,-,1,203,0,52,255
Peru,-,1,168,0,39,207
Richmond,-,1,478,0,109,587
Sandisfield,-,1,125,0,25,150
Sheffield,-,1,757,5,174,936
Stockbridge,-,1,742,0,186,928
Tyringham,-,1,121,0,15,136
Washington,-,1,151,0,26,177
"W. Stockbridge",-,1,416,0,68,484
TOTALS,,,"9,301",14,"2,267","11,582"
