City/Town,,,"John H. Fitzpatrick","Robert F. Jakubowicz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"2,828","2,768",1,153,"5,750"
Alford,,,140,72,0,14,226
Becket,,,269,160,0,61,490
Cheshire,,,936,632,1,56,"1,625"
Clarksburg,,,578,289,0,25,892
Dalton,,,"1,900","1,568",0,97,"3,565"
Florida,,,226,125,0,22,373
"Great Barrington",,,"2,104",919,0,214,"3,237"
Hancock,,,210,108,0,21,339
Hinsdale,,,405,336,0,16,757
Lanesborough,,,708,584,0,79,"1,371"
Lee,,,"1,638",913,1,194,"2,746"
Lenox,,,"1,840",918,0,204,"2,962"
"New Ashford",,,69,35,0,0,104
"N. Adams",,,"4,898","2,850",1,303,"8,052"
Peru,,,161,86,0,7,254
Pittsfield,,,"10,984","12,896",0,"1,841","25,721"
Richmond,,,536,304,0,17,857
Savoy,,,125,77,0,9,211
Stockbridge,,,"1,026",364,0,44,"1,434"
Tyringham,,,128,51,0,7,186
Washington,,,156,75,0,8,239
"W. Stockbridge",,,487,221,0,17,725
Williamstown,,,"2,387","1,192",16,205,"3,800"
Windsor,,,157,134,0,10,301
TOTALS,,,"34,896","27,677",20,"3,624","66,217"
