Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,782,387,413,"1,582"
Cambridge,9,2,689,448,372,"1,509"
Cambridge,9,3,623,491,273,"1,387"
Watertown,-,1,405,258,195,858
Watertown,-,2,471,225,138,834
Watertown,-,3,546,298,180,"1,024"
Watertown,-,4,667,335,236,"1,238"
Watertown,-,5,523,349,184,"1,056"
Watertown,-,6,456,290,204,950
Watertown,-,7,609,393,228,"1,230"
Watertown,-,8,563,344,265,"1,172"
Watertown,-,9,280,227,138,645
Watertown,-,11,478,385,189,"1,052"
Watertown,-,12,485,379,180,"1,044"
TOTALS,,,"7,577","4,809","3,195","15,581"
