City/Town,Ward,Pct,"Mary Jane McKenna","All Others",Blanks,"Total Votes Cast"
,,,Republican
Athol,-,1,652,0,151,803
Athol,-,2,494,0,179,673
Athol,-,3,578,0,127,705
Athol,-,4,553,0,150,703
Athol,-,5,669,0,170,839
Athol,-,6,484,0,150,634
Holden,-,1,"1,116",0,304,"1,420"
Holden,-,2,"1,363",0,355,"1,718"
Holden,-,3,"1,304",0,290,"1,594"
Holden,-,4,"1,226",1,342,"1,569"
Holden,-,5,"1,364",0,387,"1,751"
Hubbardston,-,1,896,0,279,"1,177"
Petersham,-,1,508,9,152,669
Phillipston,-,1,435,0,143,578
Royalston,-,1,224,3,65,292
Royalston,-,2,118,0,51,169
Rutland,-,1,"1,590",0,570,"2,160"
Templeton,-,1,664,0,286,950
Templeton,-,2,417,0,134,551
TOTALS,,,"14,655",15,"4,285","18,955"
