City/Town,Ward,Pct,"Marian Walsh","Douglas E. Obey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,18,7,479,61,1,61,602
Boston,18,8,869,89,3,132,"1,093"
Boston,18,9,567,130,1,77,775
Boston,18,10,751,156,0,105,"1,012"
Boston,18,11,410,60,2,85,557
Boston,18,12,539,148,1,79,767
Boston,18,13,333,40,0,47,420
Boston,18,14,317,41,0,64,422
Boston,18,15,466,46,1,86,599
Boston,18,16,665,208,2,70,945
Boston,18,17,534,115,1,86,736
Boston,18,18,571,132,1,88,792
Boston,18,19,781,154,2,111,"1,048"
Boston,18,20,721,229,1,82,"1,033"
Boston,18,22,632,185,1,74,892
Boston,18,23,374,34,0,60,468
Boston,19,10,688,107,0,68,863
Boston,19,11,302,31,2,68,403
Boston,19,12,512,72,0,56,640
Boston,19,13,382,65,0,57,504
Boston,20,1,655,154,1,69,879
Boston,20,2,673,151,0,51,875
Boston,20,3,534,210,0,86,830
Boston,20,4,611,115,1,43,770
Boston,20,5,567,277,2,42,888
Boston,20,6,706,261,1,61,"1,029"
Boston,20,7,423,172,1,25,621
Boston,20,8,461,138,0,35,634
Boston,20,9,465,144,2,40,651
Boston,20,10,721,312,3,59,"1,095"
Boston,20,11,348,142,0,27,517
Boston,20,12,449,211,0,36,696
Boston,20,13,396,153,0,27,576
Boston,20,14,433,207,2,29,671
Boston,20,15,674,253,1,68,996
Boston,20,16,679,310,2,55,"1,046"
Boston,20,17,810,332,0,59,"1,201"
Boston,20,18,394,145,0,22,561
Boston,20,19,451,187,1,43,682
Boston,20,20,653,250,1,79,983
Dedham,-,1,721,603,0,96,"1,420"
Dedham,-,2,969,458,0,68,"1,495"
Dedham,-,3,759,330,0,45,"1,134"
Dedham,-,4,"1,026",536,1,84,"1,647"
Dedham,-,5,866,457,0,57,"1,380"
Dedham,-,6,832,427,2,49,"1,310"
Dedham,-,7,955,638,1,64,"1,658"
Norwood,-,1,758,515,0,55,"1,328"
Norwood,-,2,667,461,0,42,"1,170"
Norwood,-,3,721,519,0,67,"1,307"
Norwood,-,4,862,658,1,73,"1,594"
Norwood,-,5,421,216,0,44,681
Norwood,-,6,627,368,0,40,"1,035"
Norwood,-,7,708,490,0,70,"1,268"
Norwood,-,8,787,455,0,57,"1,299"
Norwood,-,9,808,683,0,66,"1,557"
Westwood,-,1,837,783,0,64,"1,684"
Westwood,-,2,931,785,0,56,"1,772"
Westwood,-,3,937,809,0,66,"1,812"
Westwood,-,4,742,835,0,51,"1,628"
TOTALS,,,"37,930","17,253",42,"3,726","58,951"
