City/Town,,,"Katherine M. Clark","John Hugo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,"19,822","3,779",11,749,"24,361"
Ashland,,,"5,292","2,211",0,316,"7,819"
Belmont,,,"9,729","2,771",7,484,"12,991"
Cambridge,,,"21,212","1,407",23,549,"23,191"
Framingham,,,"17,741","5,806",32,811,"24,390"
Holliston,,,"5,036","2,265",9,285,"7,595"
Lexington,,,"12,436","3,077",5,576,"16,094"
Lincoln,,,"2,846",620,1,89,"3,556"
Malden,,,"13,504","3,566",21,681,"17,772"
Medford,,,"19,357","5,216",28,990,"25,591"
Melrose,,,"10,620","3,686",10,381,"14,697"
Natick,,,"12,424","4,200",3,722,"17,349"
Revere,,,"9,043","3,845",11,"1,142","14,041"
Sherborn,,,"1,667",654,0,91,"2,412"
Southborough,,,"3,272","1,739",3,165,"5,179"
Stoneham,,,"6,960","3,708",0,484,"11,152"
Sudbury,,,"5,778","2,161",5,249,"8,193"
Waltham,,,"15,759","5,561",24,"1,034","22,378"
Watertown,,,"12,492","2,939",12,558,"16,001"
Wayland,,,"5,535","1,747",1,267,"7,550"
Weston,,,"3,660","1,731",4,173,"5,568"
Winchester,,,"7,457","3,430",0,432,"11,319"
Winthrop,,,"4,883","2,403",10,407,"7,703"
Woburn,,,"9,718","6,334",5,877,"16,934"
TOTALS,,,"236,243","74,856",225,"12,512","323,836"
