City/Town,,,"Michael Joseph Connolly","Paul McCarthy","Barbara F. Ahearn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Independent High Tech"
Abington,,,"2,660","2,520",720,0,469,"6,369"
Acton,,,"3,038","3,694","1,405",0,684,"8,821"
Acushnet,,,"1,918","1,384",621,7,369,"4,299"
Adams,,,"1,994","1,236",467,1,273,"3,971"
Agawam,,,"4,355","3,090",0,"1,713","1,197","10,355"
Alford,,,59,84,21,0,18,182
Amesbury,,,"2,087","2,129",837,1,603,"5,657"
Amherst,,,"4,527","1,750","1,427",0,"1,940","9,644"
Andover,,,"5,117","6,651","1,855",0,935,"14,558"
Aquinnah,,,73,13,15,0,15,116
Arlington,,,"11,045","7,225","3,752",2,"2,324","24,348"
Ashburnham,,,736,928,432,7,116,"2,219"
Ashby,,,345,697,99,0,38,"1,179"
Ashfield,,,315,282,115,0,115,827
Ashland,,,"2,280","2,101",816,0,376,"5,573"
Athol,,,"1,441","1,606",651,0,194,"3,892"
Attleboro,,,"4,337","5,388","1,974",0,"1,000","12,699"
Auburn,,,"2,960","2,942",876,0,571,"7,349"
Avon,,,"1,023",948,312,1,168,"2,452"
Ayer,,,761,746,333,0,139,"1,979"
Barnstable,,,"7,038","8,409","2,386",0,"1,226","19,059"
Barre,,,819,742,378,0,151,"2,090"
Becket,,,194,180,97,0,27,498
Bedford,,,"1,982","2,430","1,026",0,535,"5,973"
Belchertown,,,"1,704","1,370",594,0,404,"4,072"
Bellingham,,,"2,358","2,403","1,023",0,365,"6,149"
Belmont,,,"5,839","4,641","1,979",0,"1,313","13,772"
Berkley,,,529,742,254,0,151,"1,676"
Berlin,,,342,517,208,0,78,"1,145"
Bernardston,,,271,453,117,0,54,895
Beverly,,,"6,435","7,169","2,578",1,"1,324","17,507"
Billerica,,,"5,441","6,392","2,324",0,"1,040","15,197"
Blackstone,,,"1,331",998,427,0,203,"2,959"
Blandford,,,163,235,76,0,44,518
Bolton,,,530,770,269,0,124,"1,693"
Boston,,,"82,419","30,166","22,503",2,"24,809","159,899"
Bourne,,,"2,266","2,816","1,060",3,509,"6,654"
Boxborough,,,479,686,268,0,134,"1,567"
Boxford,,,878,"1,900",421,1,200,"3,400"
Boylston,,,658,852,233,0,111,"1,854"
Braintree,,,"7,618","6,301","2,211",0,"1,005","17,135"
Brewster,,,"1,540","2,120",602,0,289,"4,551"
Bridgewater,,,"2,540","3,327",906,6,670,"7,449"
Brimfield,,,464,526,223,0,82,"1,295"
Brockton,,,"12,154","11,003","3,373",0,"2,075","28,605"
Brookfield,,,430,554,185,0,63,"1,232"
Brookline,,,"11,590","4,775","4,321",1,"3,461","24,148"
Buckland,,,284,372,100,0,86,842
Burlington,,,"3,950","4,375","1,955",1,941,"11,222"
Cambridge,,,"19,177","6,081","5,490",3,"4,183","34,934"
Canton,,,"4,406","3,443","1,248",0,876,"9,973"
Carlisle,,,712,"1,070",404,0,234,"2,420"
Carver,,,"1,538","2,095",598,0,260,"4,491"
Charlemont,,,164,234,64,0,41,503
Charlton,,,"1,270","1,516",463,0,193,"3,442"
Chatham,,,"1,145","2,225",505,0,202,"4,077"
Chelmsford,,,"5,107","7,357","2,266",24,"1,119","15,873"
Chelsea,,,"3,844","1,946","1,004",0,"1,112","7,906"
Cheshire,,,635,546,203,1,91,"1,476"
Chester,,,194,176,84,0,31,485
Chesterfield,,,149,193,82,0,46,470
Chicopee,,,"9,341","5,971","3,263",17,"1,283","19,875"
Chilmark,,,184,128,64,0,40,416
Clarksburg,,,344,270,96,1,60,771
Clinton,,,"2,524","1,751",841,0,344,"5,460"
Cohasset,,,"1,375","1,900",525,0,315,"4,115"
Colrain,,,247,297,95,4,56,699
Concord,,,"3,029","3,174","1,513",1,840,"8,557"
Conway,,,364,244,103,0,85,796
Cummington,,,128,135,70,0,38,371
Dalton,,,"1,219","1,062",374,0,199,"2,854"
Danvers,,,"4,518","4,877","1,681",1,786,"11,863"
Dartmouth,,,"4,296","3,391","1,692",0,"1,455","10,834"
Dedham,,,"5,520","4,150","1,733",0,924,"12,327"
Deerfield,,,"1,045",823,346,0,251,"2,465"
Dennis,,,"2,638","3,428",936,0,494,"7,496"
Dighton,,,910,"1,027",343,0,188,"2,468"
Douglas,,,772,869,297,0,124,"2,062"
Dover,,,729,"1,479",409,2,273,"2,892"
Dracut,,,"4,251","4,571","1,638",17,827,"11,304"
Dudley,,,"1,585","1,295",421,0,278,"3,579"
Dunstable,,,337,519,165,0,60,"1,081"
Duxbury,,,"2,277","3,609",893,0,439,"7,218"
"E. Bridgewater",,,"1,403","2,165",639,0,319,"4,526"
"E. Brookfield",,,316,334,118,0,59,827
"E. Longmeadow",,,"2,291","2,519",691,0,472,"5,973"
Eastham,,,900,"1,224",367,0,143,"2,634"
Easthampton,,,"2,594","2,175","1,094",1,588,"6,452"
