City/Town,Ward,Pct,"Edward J. Sullivan","James P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,482,193,1,419,"1,095"
Arlington,,,"3,563",955,0,"1,333","5,851"
Ashby,,,48,37,0,23,108
Ashland,,,602,296,0,288,"1,186"
Ayer,,,159,110,0,39,308
Bedford,,,413,217,0,331,961
Belmont,,,"1,822",544,0,"1,032","3,398"
Billerica,,,"1,140",911,4,316,"2,371"
Boxborough,,,78,56,0,61,195
Burlington,,,"1,125",376,2,419,"1,922"
Cambridge,,,"7,173","1,818",0,"2,910","11,901"
Carlisle,,,171,111,0,248,530
Chelmsford,,,"1,003","1,035",11,650,"2,699"
Concord,,,552,265,0,516,"1,333"
Dracut,,,"1,775","2,503",0,861,"5,139"
Dunstable,,,68,104,0,79,251
Everett,,,"1,812",758,0,824,"3,394"
Framingham,,,"3,462","1,682",0,"2,083","7,227"
Groton,,,183,135,0,142,460
Holliston,,,500,218,0,262,980
Hopkinton,,,359,154,3,252,768
Hudson,,,410,232,0,173,815
Lexington,,,"1,802",841,0,"2,243","4,886"
Lincoln,,,287,139,0,354,780
Littleton,,,203,118,0,91,412
Lowell,,,"4,153","5,438",0,"1,746","11,337"
Malden,,,"2,623",824,0,938,"4,385"
Marlborough,,,910,448,8,381,"1,747"
Maynard,,,381,171,0,160,712
Medford,,,"4,213","1,193",20,"1,381","6,807"
Melrose,,,"1,192",364,0,580,"2,136"
Natick,,,"1,213",611,0,681,"2,505"
Newton,,,"6,536","2,590",0,"7,312","16,438"
"N. Reading",,,470,231,0,240,941
Pepperell,,,184,149,0,74,407
Reading,,,880,345,0,385,"1,610"
Sherborn,,,123,41,0,102,266
Shirley,,,157,92,0,45,294
Somerville,,,"4,963","1,002",34,"1,589","7,588"
Stoneham,,,928,280,5,282,"1,495"
Stow,,,166,96,0,133,395
Sudbury,,,300,146,0,269,715
Tewksbury,,,"1,316","1,249",16,423,"3,004"
Townsend,,,102,86,0,29,217
Tyngsborough,,,291,408,0,164,863
Wakefield,,,"1,241",498,0,441,"2,180"
Waltham,,,"2,337","1,167",0,"1,560","5,064"
Watertown,,,"3,575","1,020",13,"1,844","6,452"
Wayland,,,380,169,1,327,877
Westford,,,449,438,0,216,"1,103"
Weston,,,237,120,0,217,574
Wilmington,,,847,625,0,510,"1,982"
Winchester,,,975,338,0,522,"1,835"
Woburn,,,"1,804",737,1,613,"3,155"
TOTALS,,,"72,138","34,684",119,"39,113","146,054"
