City/Town,Ward,Pct,"David M. Peters","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Charlton,-,1,741,2,145,888
Charlton,-,2,"1,037",3,214,"1,254"
Charlton,-,3,"1,035",6,210,"1,251"
Dudley,-,2,665,0,364,"1,029"
Oxford,-,1,0,0,0,0
Oxford,-,2,665,0,364,"1,029"
Oxford,-,3,0,0,0,0
Oxford,-,4,0,0,0,0
Southbridge,-,1,744,0,308,"1,052"
Southbridge,-,2,595,0,278,873
Southbridge,-,3,790,0,337,"1,127"
Southbridge,-,4,"1,138",0,449,"1,587"
Southbridge,-,5,496,0,259,755
Sturbridge,-,1,"1,247",0,376,"1,623"
TOTALS,,,"9,759",11,"3,341","13,111"
