City/Town,Ward,Pct,"Walter F. McDonough","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,309,5,303,617
Boston,18,10,546,7,455,"1,008"
Boston,18,16,355,12,338,705
Boston,18,17,253,8,260,521
Boston,18,18,278,24,340,642
Boston,18,19,432,12,377,821
Boston,18,20,355,7,373,735
Boston,18,23,179,4,226,409
Boston,19,10,422,4,377,803
Boston,19,11,287,5,246,538
Boston,19,12,359,6,282,647
Boston,19,13,241,3,197,441
Boston,20,1,413,0,358,771
Boston,20,2,429,11,331,771
Boston,20,3,339,8,203,550
Boston,20,4,367,3,401,771
Boston,20,5,356,5,282,643
Boston,20,6,413,4,364,781
Boston,20,7,305,3,224,532
Boston,20,8,355,5,221,581
Boston,20,9,329,5,286,620
Boston,20,10,457,1,316,774
Boston,20,11,239,2,209,450
Boston,20,12,241,5,251,497
Boston,20,13,252,3,177,432
Boston,20,14,250,6,215,471
Boston,20,15,391,4,252,647
Boston,20,16,380,10,298,688
Boston,20,17,415,5,393,813
Boston,20,18,239,4,212,455
Boston,20,19,253,2,232,487
Boston,20,20,432,10,311,753
Dedham,-,1,652,1,524,"1,177"
Dedham,-,2,700,4,331,"1,035"
Dedham,-,3,523,3,310,836
Dedham,-,4,622,8,360,990
Dedham,-,5,697,3,352,"1,052"
Dedham,-,6,674,4,401,"1,079"
Dedham,-,7,644,6,373,"1,023"
Dover,-,1,"1,117",10,596,"1,723"
Needham,-,D,630,8,376,"1,014"
Needham,-,E,763,6,378,"1,147"
Needham,-,F,690,6,381,"1,077"
Needham,-,G,705,8,379,"1,092"
Needham,-,H,711,12,354,"1,077"
Norwood,-,1,558,1,283,842
Norwood,-,2,534,4,249,787
Norwood,-,3,594,2,277,873
Norwood,-,4,577,7,353,937
Norwood,-,5,390,6,184,580
Norwood,-,6,345,1,165,511
Norwood,-,7,477,6,238,721
Norwood,-,8,547,4,244,795
Norwood,-,9,517,4,251,772
Westwood,-,1,739,2,420,"1,161"
Westwood,-,2,769,6,426,"1,201"
Westwood,-,3,700,4,428,"1,132"
Westwood,-,4,637,5,349,991
TOTALS,,,"27,383",324,"18,292","45,999"
