City/Town,Ward,Pct,"John F. Kerry","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,335,1,99,435
Abington,-,2,335,0,88,423
Abington,-,3,359,0,85,444
Abington,-,4,403,2,77,482
Acton,-,1,297,0,32,329
Acton,-,2,365,2,43,410
Acton,-,3,580,4,70,654
Acton,-,4,485,3,51,539
Acton,-,5,457,1,59,517
Acton,-,6,388,0,46,434
Acushnet,-,1,397,0,74,471
Acushnet,-,2,362,0,85,447
Acushnet,-,3,363,0,55,418
Adams,-,1,84,0,14,98
Adams,-,2,131,0,12,143
Adams,-,3,125,0,15,140
Adams,-,4,107,0,11,118
Adams,-,5,125,0,13,138
Agawam,-,1,160,0,70,230
Agawam,-,2,203,0,49,252
Agawam,-,3,194,1,53,248
Agawam,-,4,188,0,62,250
Agawam,-,5,175,0,76,251
Agawam,-,6,155,0,65,220
Agawam,-,7,144,0,36,180
Agawam,-,8,197,0,79,276
Alford,-,1,52,0,11,63
Amesbury,-,1,281,0,74,355
Amesbury,-,2,267,1,67,335
Amesbury,-,3,257,0,52,309
Amesbury,-,4,220,1,46,267
Amesbury,-,5,242,1,68,311
Amesbury,-,6,320,5,43,368
Amherst,-,1,235,1,35,271
Amherst,-,2,445,2,42,489
Amherst,-,3,133,2,11,146
Amherst,-,4,357,1,37,395
Amherst,-,5,214,0,30,244
Amherst,-,6,451,1,50,502
Amherst,-,7,212,1,23,236
Amherst,-,8,740,6,108,854
Amherst,-,9,309,1,47,357
Amherst,-,10,8,0,1,9
Andover,-,1,460,1,94,555
Andover,-,2,362,2,63,427
Andover,-,3,376,2,73,451
Andover,-,4,302,1,86,389
Andover,-,5,281,1,54,336
Andover,-,6,338,2,74,414
Andover,-,7,363,0,74,437
Andover,-,8,439,3,97,539
Andover,-,9,357,1,79,437
Aquinnah,-,1,57,0,4,61
Arlington,-,1,251,1,49,301
Arlington,-,2,370,2,70,442
Arlington,-,3,355,3,50,408
Arlington,-,4,319,2,45,366
Arlington,-,5,316,3,53,372
Arlington,-,6,341,4,50,395
Arlington,-,7,341,2,60,403
Arlington,-,8,490,2,89,581
Arlington,-,9,393,7,56,456
Arlington,-,10,476,2,78,556
Arlington,-,11,466,2,61,529
Arlington,-,12,593,2,92,687
Arlington,-,13,413,5,83,501
Arlington,-,14,413,1,68,482
Arlington,-,15,488,3,71,562
Arlington,-,16,466,4,81,551
Arlington,-,17,268,2,42,312
Arlington,-,18,433,8,77,518
Arlington,-,19,464,5,81,550
Arlington,-,20,401,2,58,461
Arlington,-,21,362,1,52,415
Ashburnham,-,1,495,2,60,557
Ashby,-,1,217,0,25,242
Ashfield,-,1,293,0,29,322
Ashland,-,1,366,4,57,427
Ashland,-,2,375,8,48,431
Ashland,-,3,320,5,39,364
Ashland,-,4,337,3,48,388
Athol,-,1,296,1,47,344
Athol,-,2,258,1,35,294
Athol,-,3,252,5,61,318
Attleboro,1,A,152,1,33,186
Attleboro,1,B,147,1,33,181
Attleboro,2,A,173,43,4,220
Attleboro,2,B,120,1,26,147
Attleboro,3,A,199,2,37,238
Attleboro,3,B,208,2,44,254
Attleboro,4,A,102,1,13,116
Attleboro,4,B,165,1,30,196
Attleboro,5,A,79,1,15,95
Attleboro,5,B,140,1,22,163
Attleboro,6,A,88,0,20,108
Attleboro,6,B,110,1,18,129
Auburn,-,1,312,0,62,374
Auburn,-,2,315,0,47,362
Auburn,-,3,348,0,57,405
Auburn,-,4,302,0,57,359
Auburn,-,5,255,0,47,302
Avon,-,1,648,4,119,771
Ayer,-,1,257,0,55,312
Ayer,-,2,193,0,31,224
Barnstable,-,1,374,0,65,439
Barnstable,-,2,387,0,63,450
Barnstable,-,3,283,3,29,315
Barnstable,-,4,334,3,47,384
Barnstable,-,5,319,2,48,369
Barnstable,-,6,353,0,57,410
Barnstable,-,7,400,1,82,483
Barnstable,-,8,227,0,32,259
Barnstable,-,9,183,0,19,202
Barnstable,-,10,253,3,41,297
Barnstable,-,11,365,2,56,423
Barnstable,-,12,270,1,44,315
Barnstable,-,13,266,1,58,325
Barre,-,1,267,0,43,310
Barre,-,2,200,0,33,233
Becket,-,1,102,0,11,113
Bedford,-,1,396,0,62,458
Bedford,-,2,273,0,46,319
Bedford,-,3,456,0,64,520
Bedford,-,4,330,0,55,385
Belchertown,-,A,241,0,32,273
Belchertown,-,B,187,0,29,216
Belchertown,-,C,241,0,43,284
Belchertown,-,D,231,2,25,258
Bellingham,-,1,263,2,50,315
Bellingham,-,2,285,6,59,350
Bellingham,-,3,310,0,54,364
Bellingham,-,4,322,0,67,389
Bellingham,-,5,380,0,109,489
Belmont,-,1,534,3,136,673
Belmont,-,2,510,4,124,638
Belmont,-,3,442,2,96,540
Belmont,-,4,404,4,75,483
Belmont,-,5,447,7,102,556
Belmont,-,6,610,3,140,753
Belmont,-,7,449,1,103,553
Belmont,-,8,544,4,157,705
Berkley,-,1,387,0,72,459
Berlin,-,1,235,0,37,272
Bernardston,-,1,228,0,44,272
Beverly,1,1,327,70,3,400
Beverly,1,2,382,3,108,493
Beverly,2,1,293,1,73,367
Beverly,2,2,373,1,80,454
Beverly,3,1,221,4,57,282
Beverly,3,2,372,1,98,471
Beverly,4,1,466,3,144,613
Beverly,4,2,585,3,103,691
Beverly,5,1,492,8,121,621
Beverly,5,2,449,6,105,560
Beverly,6,1,430,3,100,533
Beverly,6,2,462,2,125,589
Billerica,-,1,286,5,52,343
Billerica,-,2,345,5,59,409
Billerica,-,3,329,4,57,390
Billerica,-,4,254,2,53,309
Billerica,-,5,318,2,74,394
