City/Town,Ward,Pct,"George M. Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,110,0,36,146
Acton,-,2,109,0,29,138
Acton,-,3,144,0,43,187
Acton,-,4,99,2,34,135
Acton,-,5,96,0,27,123
Acton,-,6,109,1,34,144
Ayer,-,1,217,0,131,348
Ayer,-,2,191,0,102,293
Boxborough,-,1,220,0,74,294
Harvard,-,1,289,0,98,387
Hudson,-,1,101,0,28,129
Hudson,-,2,58,0,17,75
Hudson,-,3,94,0,34,128
Hudson,-,4,123,0,54,177
Hudson,-,5,154,0,37,191
Hudson,-,6,65,0,12,77
Hudson,-,7,11,1,57,69
Littleton,-,1,166,0,51,217
Littleton,-,2,138,0,70,208
Littleton,-,3,142,0,65,207
Marlborough,1,1,71,0,26,97
Marlborough,1,2,118,0,27,145
Marlborough,2,1,111,0,45,156
Marlborough,2,2,69,0,22,91
Marlborough,3,1,48,0,22,70
Marlborough,3,2,100,1,43,144
Marlborough,4,1,38,0,12,50
Marlborough,4,2,100,0,25,125
Marlborough,5,1,36,0,6,42
Marlborough,5,2,92,1,39,132
Marlborough,6,1,63,0,14,77
Marlborough,6,2,95,0,35,130
Marlborough,7,1,53,0,38,91
Marlborough,7,2,77,0,33,110
Maynard,-,1,99,1,45,145
Maynard,-,2,82,0,23,105
Maynard,-,3,74,0,17,91
Maynard,-,4,79,0,28,107
Northborough,-,3,148,0,43,191
Shirley,-,1,393,0,161,554
Southborough,-,1,144,0,61,205
Southborough,-,2,131,0,50,181
Southborough,-,3,139,0,56,195
Stow,-,1,278,1,73,352
Sudbury,-,2,88,2,45,135
Sudbury,-,3,149,2,50,201
Sudbury,-,5,91,0,40,131
Westborough,-,1,114,0,18,132
Westborough,-,2,145,0,32,177
Westborough,-,3,118,0,30,148
Westborough,-,4,197,50,0,247
Westborough,-,5,178,1,30,209
TOTALS,,,"6,354",63,"2,222","8,639"
