City/Town,Ward,Pct,"Robert W. Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,0,0,48,48
Brockton,1,B,0,2,70,72
Brockton,1,C,0,0,48,48
Brockton,1,D,0,0,105,105
Brockton,2,A,0,0,11,11
Brockton,2,B,0,0,15,15
Brockton,2,C,0,0,16,16
Brockton,2,D,0,0,44,44
Brockton,3,A,0,0,50,50
Brockton,3,B,0,0,26,26
Brockton,3,C,0,0,127,127
Brockton,3,D,1,1,90,92
Brockton,4,A,0,1,19,20
Brockton,4,B,1,0,40,41
Brockton,4,C,0,1,66,67
Brockton,4,D,0,0,71,71
Brockton,5,A,0,0,21,21
Brockton,5,B,0,1,69,70
Brockton,5,C,0,0,41,41
Brockton,5,D,0,0,70,70
Brockton,6,A,0,0,38,38
Brockton,6,B,0,2,82,84
Brockton,6,C,0,1,64,65
Brockton,6,D,0,0,86,86
Brockton,7,A,0,0,24,24
Brockton,7,B,0,0,44,44
Brockton,7,C,0,0,48,48
Brockton,7,D,0,0,69,69
"E. Bridgewater",-,1,0,3,129,132
"E. Bridgewater",-,2,0,4,173,177
"E. Bridgewater",-,3,0,5,195,200
Easton,-,1,0,3,88,91
Easton,-,2,0,9,139,148
Halifax,-,1,41,12,195,248
Halifax,-,2,30,15,163,208
Hanover,-,1,19,0,344,363
Hanover,-,2,19,0,304,323
Hanover,-,3,31,9,312,352
Hanover,-,4,12,16,326,354
Hanson,-,1,0,3,192,195
Hanson,-,2,1,3,285,289
Hanson,-,3,2,0,219,221
Whitman,-,1,27,2,129,158
Whitman,-,2,14,1,141,156
Whitman,-,3,24,1,152,177
Whitman,-,4,19,1,140,160
TOTALS,,,241,96,"5,128","5,465"
