City/Town,Ward,Pct,"Patricia Patty Campatelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,569,22,272,863
Boston,1,2,438,11,172,621
Boston,1,3,863,21,310,"1,194"
Boston,1,4,266,7,115,388
Boston,1,5,479,15,197,691
Boston,1,6,368,21,184,573
Boston,1,7,477,18,196,691
Boston,1,8,611,31,298,940
Boston,1,9,425,14,146,585
Boston,1,10,281,7,112,400
Boston,1,11,609,23,282,914
Boston,1,12,586,31,290,907
Boston,1,13,784,26,361,"1,171"
Boston,1,14,413,18,202,633
Boston,1,15,15,1,5,21
Boston,2,1,896,23,501,"1,420"
Boston,2,2,"1,154",20,495,"1,669"
Boston,2,3,748,17,386,"1,151"
Boston,2,4,625,11,300,936
Boston,2,5,821,16,342,"1,179"
Boston,2,6,925,20,469,"1,414"
Boston,2,7,639,17,305,961
Boston,3,1,"1,518",37,817,"2,372"
Boston,3,2,793,9,335,"1,137"
Boston,3,3,715,9,286,"1,010"
Boston,3,4,771,16,349,"1,136"
Boston,3,5,"1,209",13,595,"1,817"
Boston,3,6,"1,631",31,803,"2,465"
Boston,3,7,"1,739",23,718,"2,480"
Boston,3,8,"1,424",29,"1,019","2,472"
Boston,4,1,"1,019",10,425,"1,454"
Boston,4,2,"1,327",27,637,"1,991"
Boston,4,3,675,5,275,955
Boston,4,4,989,12,389,"1,390"
Boston,4,5,749,11,348,"1,108"
Boston,4,6,598,12,303,913
Boston,4,7,735,7,243,985
Boston,4,8,731,17,241,989
Boston,4,9,564,10,162,736
Boston,4,10,440,3,110,553
Boston,5,1,"1,599",25,"1,038","2,662"
Boston,5,2,639,10,215,864
Boston,5,2A,463,11,146,620
Boston,5,3,818,17,458,"1,293"
Boston,5,4,"1,156",16,399,"1,571"
Boston,5,5,327,7,190,524
Boston,5,6,839,48,461,"1,348"
Boston,5,7,"1,072",10,512,"1,594"
Boston,5,8,892,24,490,"1,406"
Boston,5,9,"1,301",28,570,"1,899"
Boston,5,10,994,13,379,"1,386"
Boston,5,11,636,7,282,925
Boston,6,1,"1,451",39,598,"2,088"
Boston,6,2,520,6,213,739
Boston,6,3,741,6,268,"1,015"
Boston,6,4,754,12,327,"1,093"
Boston,6,5,761,13,299,"1,073"
Boston,6,6,715,12,358,"1,085"
Boston,6,7,658,13,326,997
Boston,6,8,711,8,346,"1,065"
Boston,6,9,655,5,414,"1,074"
Boston,7,1,599,13,365,977
Boston,7,2,825,11,411,"1,247"
Boston,7,3,895,14,490,"1,399"
Boston,7,4,793,20,351,"1,164"
Boston,7,5,617,17,232,866
Boston,7,6,551,7,197,755
Boston,7,7,472,11,173,656
Boston,7,8,468,14,208,690
Boston,7,9,542,7,192,741
Boston,7,10,464,11,262,737
Boston,8,1,475,2,209,686
Boston,8,2,996,18,360,"1,374"
Boston,8,3,576,3,186,765
Boston,8,4,333,5,112,450
Boston,8,5,618,10,249,877
Boston,8,6,193,3,80,276
Boston,8,7,399,14,171,584
Boston,9,1,770,17,398,"1,185"
Boston,9,2,977,15,403,"1,395"
Boston,9,3,"1,290",27,489,"1,806"
Boston,9,4,944,18,306,"1,268"
Boston,9,5,871,20,414,"1,305"
Boston,10,1,393,8,204,605
Boston,10,2,474,7,198,679
Boston,10,3,469,8,181,658
Boston,10,4,705,14,381,"1,100"
Boston,10,5,550,17,228,795
Boston,10,6,509,10,214,733
Boston,10,7,726,11,333,"1,070"
Boston,10,8,798,7,294,"1,099"
Boston,10,9,"1,070",9,364,"1,443"
Boston,11,1,436,4,189,629
Boston,11,2,713,17,284,"1,014"
Boston,11,3,599,11,206,816
Boston,11,4,881,20,324,"1,225"
Boston,11,5,659,3,311,973
Boston,11,6,625,14,224,863
Boston,11,7,845,10,311,"1,166"
Boston,11,8,851,7,295,"1,153"
Boston,11,9,520,9,196,725
Boston,11,10,755,6,274,"1,035"
Boston,12,1,784,19,294,"1,097"
Boston,12,2,"1,032",8,385,"1,425"
Boston,12,3,550,8,176,734
Boston,12,4,514,11,181,706
Boston,12,5,386,9,164,559
Boston,12,6,420,9,142,571
Boston,12,7,986,18,439,"1,443"
Boston,12,8,357,2,153,512
Boston,12,9,485,6,190,681
Boston,13,1,677,9,229,915
Boston,13,2,311,7,68,386
Boston,13,3,562,16,244,822
Boston,13,4,489,7,149,645
Boston,13,5,420,9,175,604
Boston,13,6,625,5,273,903
Boston,13,7,635,11,251,897
Boston,13,8,519,14,229,762
Boston,13,9,609,16,251,876
Boston,13,10,836,16,380,"1,232"
Boston,14,1,976,15,398,"1,389"
Boston,14,2,"1,081",22,369,"1,472"
Boston,14,3,553,16,203,772
Boston,14,4,639,11,226,876
Boston,14,5,546,7,142,695
Boston,14,6,497,3,171,671
Boston,14,7,530,10,207,747
Boston,14,8,592,5,179,776
Boston,14,9,647,15,208,870
Boston,14,10,545,7,235,787
Boston,14,11,506,7,133,646
Boston,14,12,363,3,137,503
Boston,14,13,561,5,151,717
Boston,14,14,596,5,190,791
Boston,15,1,673,10,265,948
Boston,15,2,478,9,169,656
Boston,15,3,278,5,111,394
Boston,15,4,799,23,359,"1,181"
Boston,15,5,620,15,171,806
Boston,15,6,295,6,172,473
Boston,15,7,473,10,159,642
Boston,15,8,443,21,165,629
Boston,15,9,463,10,224,697
Boston,16,1,446,11,232,689
Boston,16,2,350,11,162,523
Boston,16,3,625,12,304,941
Boston,16,4,610,8,234,852
Boston,16,5,669,16,274,959
Boston,16,6,820,22,352,"1,194"
Boston,16,7,621,18,292,931
