Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"9,632","4,061",633,"14,326"
Bourne,,,"2,784","1,409",521,"4,714"
Brewster,,,"2,009",715,73,"2,797"
Chatham,,,"2,396",814,137,"3,347"
Dennis,,,"3,785","1,844",365,"5,994"
Eastham,,,"1,288",483,43,"1,814"
Falmouth,,,"7,219","3,001",537,"10,757"
Harwich,,,"3,207","1,373",166,"4,746"
Mashpee,,,"1,036",475,100,"1,611"
Orleans,,,"2,035",793,127,"2,955"
Provincetown,,,924,468,112,"1,504"
Sandwich,,,"2,918","1,213",122,"4,253"
Truro,,,461,182,27,670
Wellfleet,,,836,265,43,"1,144"
Yarmouth,,,"6,001","2,688",444,"9,133"
Adams,,,"2,795","1,272",363,"4,430"
Alford,,,118,47,15,180
Becket,,,223,121,37,381
Cheshire,,,751,433,78,"1,262"
Clarksburg,,,412,224,22,658
Dalton,,,"1,618",920,82,"2,620"
Egremont,,,345,138,26,509
Florida,,,134,88,11,233
"Great Barrington",,,"1,328",709,531,"2,568"
Hancock,,,165,65,15,245
Hinsdale,,,358,170,37,565
Lanesborough,,,671,251,124,"1,046"
Lee,,,"1,004",623,301,"1,928"
Lenox,,,"1,411",609,262,"2,282"
Monterey,,,253,73,15,341
"Mount Washington",,,32,19,2,53
"New Ashford",,,53,14,3,70
"New Marlborough",,,266,143,27,436
"N. Adams",,,"3,005","2,380",456,"5,841"
Otis,,,149,109,29,287
Peru,,,146,67,6,219
Pittsfield,,,"10,404","5,953","2,533","18,890"
Richmond,,,486,164,17,667
Sandisfield,,,115,85,25,225
Savoy,,,100,55,10,165
Sheffield,,,650,369,105,"1,124"
Stockbridge,,,792,233,54,"1,079"
Tyringham,,,126,38,5,169
Washington,,,135,59,8,202
"W. Stockbridge",,,401,143,37,581
Williamstown,,,"2,113",734,118,"2,965"
Windsor,,,191,66,12,269
Acushnet,,,"1,587","1,692",215,"3,494"
Attleboro,,,"6,055","3,697",652,"10,404"
Berkley,,,520,348,72,940
Dartmouth,,,"4,255","3,377","1,198","8,830"
Dighton,,,891,905,122,"1,918"
Easton,,,"3,579","2,603",223,"6,405"
Fairhaven,,,"2,546","2,286",899,"5,731"
"Fall River",,,"11,073","14,113","5,964","31,150"
Freetown,,,"1,414","1,110",117,"2,641"
Mansfield,,,"2,292","2,326",216,"4,834"
"New Bedford",,,"12,679","13,432","3,574","29,685"
"N. Attleborough",,,"3,657","2,768",381,"6,806"
Norton,,,"2,114","1,575",210,"3,899"
Raynham,,,"1,695","1,521",182,"3,398"
Rehoboth,,,"1,733",875,141,"2,749"
Seekonk,,,"2,668","1,503",296,"4,467"
Somerset,,,"3,075","4,287",873,"8,235"
Swansea,,,"2,457","3,101",635,"6,193"
Taunton,,,"6,334","6,148","1,372","13,854"
Westport,,,"2,626","2,256",535,"5,417"
Aquinnah,,,74,15,11,100
Chilmark,,,305,47,8,360
Edgartown,,,859,268,74,"1,201"
Gosnold,,,43,17,1,61
"Oak Bluffs",,,624,241,86,951
Tisbury,,,848,262,54,"1,164"
"W. Tisbury",,,433,78,17,528
Amesbury,,,"2,462","1,409",466,"4,337"
Andover,,,"7,097","3,898",247,"11,242"
Beverly,,,"8,789","5,935",757,"15,481"
Boxford,,,"1,684",627,32,"2,343"
Danvers,,,"5,572","4,045",311,"9,928"
Essex,,,864,391,39,"1,294"
Georgetown,,,"1,592",728,81,"2,401"
Gloucester,,,"5,475","3,908",788,"10,171"
Groveland,,,"1,439",672,50,"2,161"
Hamilton,,,"1,945",909,58,"2,912"
Haverhill,,,"8,681","6,863","1,187","16,731"
Ipswich,,,"3,124","1,530",187,"4,841"
Lawrence,,,"8,506","8,191","2,146","18,843"
Lynn,,,"15,153","11,022","2,451","28,626"
Lynnfield,,,"3,228","2,142",148,"5,518"
Manchester-by-the-Sea,,,"1,691",808,99,"2,598"
Marblehead,,,"6,437","3,712",258,"10,407"
Merrimac,,,"1,033",539,54,"1,626"
Methuen,,,"6,796","7,416",931,"15,143"
Middleton,,,"1,035",635,61,"1,731"
Nahant,,,"1,259",560,103,"1,922"
Newbury,,,"1,414",554,67,"2,035"
Newburyport,,,"3,767","2,175",434,"6,376"
"N. Andover",,,"4,550","3,571",316,"8,437"
Peabody,,,"9,230","9,022","1,338","19,590"
Rockport,,,"2,190",890,168,"3,248"
Rowley,,,980,535,56,"1,571"
Salem,,,"8,208","5,888","1,092","15,188"
Salisbury,,,"1,150",914,187,"2,251"
Saugus,,,"5,146","4,302",429,"9,877"
Swampscott,,,"3,811","2,199",673,"6,683"
Topsfield,,,"1,887",736,32,"2,655"
Wenham,,,"1,119",419,40,"1,578"
"W. Newbury",,,959,310,38,"1,307"
Ashfield,,,471,183,24,678
Bernardston,,,354,350,22,726
Buckland,,,389,289,36,714
Charlemont,,,252,129,11,392
Colrain,,,340,200,25,565
Conway,,,433,139,19,591
Deerfield,,,"1,171",694,43,"1,908"
Erving,,,289,251,20,560
Gill,,,309,226,20,555
Greenfield,,,"3,611","2,551",650,"6,812"
Hawley,,,77,16,7,100
Heath,,,156,50,4,210
Leverett,,,543,110,0,653
Leyden,,,138,68,2,208
Monroe,,,37,32,6,75
Montague,,,"1,747","1,437",204,"3,388"
"New Salem",,,239,75,9,323
Northfield,,,596,388,37,"1,021"
Orange,,,"1,282",750,101,"2,133"
Rowe,,,94,59,5,158
Shelburne,,,456,252,36,744
Shutesbury,,,347,87,5,439
Sunderland,,,656,257,33,946
Warwick,,,178,54,9,241
Wendell,,,190,51,3,244
Whately,,,347,185,28,560
Agawam,,,"3,741","3,671",822,"8,234"
Blandford,,,245,141,11,397
Brimfield,,,552,290,42,884
Chester,,,202,142,12,356
Chicopee,,,"9,000","9,594","1,199","19,793"
"E. Longmeadow",,,"2,787","2,034",329,"5,150"
Granville,,,298,206,21,525
Hampden,,,"1,032",544,47,"1,623"
Holland,,,300,228,17,545
Holyoke,,,"5,790","5,649","2,511","13,950"
Longmeadow,,,"3,732","2,989",291,"7,012"
Ludlow,,,"2,966","3,212",427,"6,605"
Monson,,,"1,452",886,95,"2,433"
Montgomery,,,173,83,7,263
Palmer,,,"2,344","1,730",348,"4,422"
Russell,,,240,196,20,456
Southwick,,,"1,203",986,81,"2,270"
Springfield,,,"18,953","16,506","6,518","41,977"
Tolland,,,49,49,2,100
Wales,,,193,172,12,377
"W. Springfield",,,"4,832","3,977",728,"9,537"
Westfield,,,"5,844","4,945",454,"11,243"
Wilbraham,,,"2,878","1,711",232,"4,821"
Amherst,,,"7,657","1,287",267,"9,211"
Belchertown,,,"1,671",860,103,"2,634"
Chesterfield,,,195,95,11,301
Cummington,,,204,90,13,307
Easthampton,,,"2,795","2,649",169,"5,613"
Goshen,,,153,85,5,243
Granby,,,"1,039",546,185,"1,770"
Hadley,,,"1,219",573,93,"1,885"
Hatfield,,,730,642,102,"1,474"
Huntington,,,294,242,24,560
Middlefield,,,90,35,6,131
Northampton,,,"6,432","3,970",455,"10,857"
Pelham,,,397,86,10,493
Plainfield,,,113,41,5,159
"S. Hadley",,,"3,414","2,401",263,"6,078"
Southampton,,,896,644,38,"1,578"
Ware,,,"1,837","1,506",236,"3,579"
Westhampton,,,296,157,10,463
Williamsburg,,,637,278,30,945
Worthington,,,287,100,7,394
Acton,,,"4,894","1,997",173,"7,064"
Arlington,,,"13,504","8,577",920,"23,001"
Ashby,,,564,351,28,943
Ashland,,,"1,957","1,534",94,"3,585"
Ayer,,,843,743,55,"1,641"
Bedford,,,"3,173","1,218",337,"4,728"
Belmont,,,"7,748","4,493",674,"12,915"
Billerica,,,"5,943","5,157",241,"11,341"
Boxborough,,,717,308,10,"1,035"
Burlington,,,"4,887","3,345",696,"8,928"
Cambridge,,,"23,048","8,389","2,113","33,550"
Carlisle,,,"1,310",333,21,"1,664"
Chelmsford,,,"6,729","5,444",214,"12,387"
Concord,,,"5,164","1,487",554,"7,205"
Dracut,,,"3,249","4,664",419,"8,332"
Dunstable,,,393,231,26,650
Everett,,,"5,220","5,934","3,463","14,617"
Framingham,,,"12,898","9,915",850,"23,663"
Groton,,,"1,655",686,48,"2,389"
Holliston,,,"3,005","1,989",117,"5,111"
Hopkinton,,,"1,746","1,089",68,"2,903"
Hudson,,,"3,376","1,695",211,"5,282"
Lexington,,,"9,965","3,750",999,"14,714"
Lincoln,,,"1,956",502,71,"2,529"
Littleton,,,"1,752",943,53,"2,748"
Lowell,,,"10,532","14,775","1,926","27,233"
Malden,,,"9,096","8,990","2,549","20,635"
Marlborough,,,"6,125","4,199",385,"10,709"
Maynard,,,"2,143","1,338",171,"3,652"
Medford,,,"11,408","10,446","1,906","23,760"
Melrose,,,"7,364","4,060",947,"12,371"
Natick,,,"7,266","4,591","1,164","13,021"
Newton,,,"23,975","10,842","4,323","39,140"
"N. Reading",,,"2,912","1,587",146,"4,645"
Pepperell,,,"1,624","1,043",66,"2,733"
Reading,,,"6,080","3,554",236,"9,870"
Sherborn,,,"1,453",501,26,"1,980"
Shirley,,,742,524,45,"1,311"
Somerville,,,"14,796","9,560","2,355","26,711"
Stoneham,,,"4,715","3,413",383,"8,511"
Stow,,,"1,525",624,32,"2,181"
Sudbury,,,"4,287","1,722",290,"6,299"
Tewksbury,,,"4,003","3,954",161,"8,118"
Townsend,,,"1,456",983,47,"2,486"
Tyngsborough,,,947,"1,026",60,"2,033"
Wakefield,,,"6,209","4,077",289,"10,575"
Waltham,,,"8,995","6,709","3,339","19,043"
Watertown,,,"8,209","5,298","1,188","14,695"
Wayland,,,"4,191","1,769",126,"6,086"
Westford,,,"3,116","2,118",167,"5,401"
Weston,,,"3,606","1,538",151,"5,295"
Wilmington,,,"3,207","2,424",522,"6,153"
Winchester,,,"5,885","2,630",639,"9,154"
Woburn,,,"6,557","5,675","1,776","14,008"
Nantucket,,,"1,558",590,185,"2,333"
Avon,,,909,"1,048",117,"2,074"
Bellingham,,,"2,282","2,134",238,"4,654"
Braintree,,,"8,609","6,280",435,"15,324"
Brookline,,,"15,083","5,695","3,335","24,113"
Canton,,,"4,357","3,412",272,"8,041"
Cohasset,,,"2,444",967,129,"3,540"
Dedham,,,"6,270","4,891",476,"11,637"
Dover,,,"1,709",710,59,"2,478"
Foxborough,,,"3,291","2,154",126,"5,571"
Franklin,,,"3,635","2,401",327,"6,363"
Holbrook,,,"2,326","2,111",213,"4,650"
Medfield,,,"2,928","1,600",113,"4,641"
Medway,,,"1,691","1,337",142,"3,170"
Millis,,,"1,598","1,086",64,"2,748"
Milton,,,"7,819","5,141",426,"13,386"
Needham,,,"8,985","4,695",439,"14,119"
Norfolk,,,"1,395",744,57,"2,196"
Norwood,,,"6,336","5,226",588,"12,150"
Plainville,,,"1,215",822,76,"2,113"
Quincy,,,"18,663","13,514","2,174","34,351"
Randolph,,,"5,511","5,712",541,"11,764"
Sharon,,,"4,137","2,241",191,"6,569"
Stoughton,,,"4,103","4,537",860,"9,500"
Walpole,,,"4,875","3,035",253,"8,163"
Wellesley,,,"8,187","4,093",443,"12,723"
Westwood,,,"3,961","2,480",237,"6,678"
Weymouth,,,"11,315","8,428",970,"20,713"
Wrentham,,,"1,765",860,84,"2,709"
Abington,,,"2,747","2,222",156,"5,125"
Bridgewater,,,"3,115","2,177",382,"5,674"
Brockton,,,"11,558","14,597","1,873","28,028"
Carver,,,"1,551",964,71,"2,586"
Duxbury,,,"3,339","1,649",120,"5,108"
"E. Bridgewater",,,"1,665","1,105",378,"3,148"
Halifax,,,"1,192",899,79,"2,170"
Hanover,,,"2,424","1,977",113,"4,514"
Hanson,,,"1,486","1,224",144,"2,854"
Hingham,,,"5,788","2,924",491,"9,203"
Hull,,,"2,242","1,361",324,"3,927"
Kingston,,,"1,660",896,147,"2,703"
Lakeville,,,"1,295",799,67,"2,161"
Marion,,,"1,103",545,74,"1,722"
Marshfield,,,"5,003","2,847",279,"8,129"
Mattapoisett,,,"1,375",913,109,"2,397"
Middleborough,,,"2,945","1,938",211,"5,094"
Norwell,,,"2,340","1,274",281,"3,895"
Pembroke,,,"2,653","1,802",94,"4,549"
Plymouth,,,"6,688","4,318","1,534","12,540"
Plympton,,,495,256,20,771
Rochester,,,733,413,48,"1,194"
Rockland,,,"2,660","2,149",226,"5,035"
Scituate,,,"5,025","2,337",268,"7,630"
Wareham,,,"2,936","2,049",365,"5,350"
"W. Bridgewater",,,"1,453","1,175",80,"2,708"
Whitman,,,"2,779","2,187",244,"5,210"
Boston,,,"79,016","45,439","27,585","152,040"
Chelsea,,,"3,446","3,755","1,235","8,436"
Revere,,,"6,556","8,332","2,027","16,915"
Winthrop,,,"3,912","2,978",987,"7,877"
Ashburnham,,,921,532,59,"1,512"
Athol,,,"2,095","1,294",189,"3,578"
Auburn,,,"3,420","2,532",260,"6,212"
Barre,,,"1,003",567,117,"1,687"
Berlin,,,638,239,28,905
Blackstone,,,"1,042",864,197,"2,103"
Bolton,,,858,258,22,"1,138"
Boylston,,,939,473,49,"1,461"
Brookfield,,,"1,665","1,105",378,"3,148"
Charlton,,,"1,170",728,74,"1,972"
Clinton,,,"2,868","2,030",668,"5,566"
Douglas,,,869,555,108,"1,532"
Dudley,,,"1,486","1,165",221,"2,872"
"E. Brookfield",,,400,269,37,706
Fitchburg,,,"5,983","6,355",876,"13,214"
Gardner,,,"3,570","2,982",599,"7,151"
Grafton,,,"2,364","1,771",183,"4,318"
Hardwick,,,568,305,66,939
Harvard,,,"1,481",455,19,"1,955"
Holden,,,"3,675","1,868",655,"6,198"
Hopedale,,,598,"1,031",113,"1,742"
Hubbardston,,,447,215,22,684
Lancaster,,,"1,377",523,95,"1,995"
Leicester,,,"1,935","1,474",248,"3,657"
Leominster,,,"5,735","5,722",767,"12,224"
Lunenburg,,,"2,182","1,409",104,"3,695"
Mendon,,,573,597,52,"1,222"
Milford,,,"2,566","5,050",723,"8,339"
Millbury,,,"2,149","2,053",337,"4,539"
Millville,,,321,267,70,658
"New Braintree",,,203,62,12,277
"N. Brookfield",,,859,554,97,"1,510"
Northborough,,,"2,545","1,393",107,"4,045"
Northbridge,,,"2,228","1,563",569,"4,360"
Oakham,,,316,128,9,453
Oxford,,,"1,673","1,328",414,"3,415"
Paxton,,,973,579,34,"1,586"
Petersham,,,372,113,19,504
Phillipston,,,218,119,10,347
Princeton,,,783,269,21,"1,073"
Royalston,,,249,94,16,359
Rutland,,,998,548,36,"1,582"
Shrewsbury,,,"5,075","3,850",446,"9,371"
Southborough,,,"1,709",954,82,"2,745"
Southbridge,,,"2,431","1,910",870,"5,211"
Spencer,,,"1,927","1,536",175,"3,638"
Sterling,,,"1,395",788,71,"2,254"
Sturbridge,,,"1,188",597,226,"2,011"
Sutton,,,"1,322",777,92,"2,191"
Templeton,,,"1,195",775,141,"2,111"
Upton,,,928,659,102,"1,689"
Uxbridge,,,"1,611","1,436",245,"3,292"
Warren,,,713,563,95,"1,371"
Webster,,,"2,327","2,310",362,"4,999"
"W. Boylston",,,"1,550","1,004",99,"2,653"
"W. Brookfield",,,654,413,38,"1,105"
Westborough,,,"3,175","1,882",131,"5,188"
Westminster,,,"1,317",874,71,"2,262"
Winchendon,,,"1,110",721,160,"1,991"
Worcester,,,"27,085","20,381","4,890","52,356"
TOTALS,,,"1,143,956","791,846","167,978","2,103,780"
