City/Town,Ward,Pct,"Marie St. Fleur","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,7,10,308,42,1,104,455
Boston,8,5,313,68,1,105,487
Boston,8,7,230,61,1,41,333
Boston,12,6,283,40,0,25,348
Boston,13,1,357,68,4,90,519
Boston,13,2,143,25,0,24,192
Boston,13,4,245,44,1,40,330
Boston,13,5,206,45,0,55,306
Boston,13,6,405,76,1,76,558
Boston,15,1,365,83,1,56,505
Boston,15,2,242,55,2,56,355
Boston,15,3,141,28,1,44,214
Boston,15,4,403,67,0,85,555
Boston,15,5,314,35,1,57,407
Boston,15,7,262,36,2,34,334
Boston,15,8,216,48,1,62,327
Boston,15,9,209,47,2,70,328
Boston,16,1,251,73,2,78,404
Boston,17,2,217,58,1,45,321
TOTALS,,,"5,110",999,22,"1,147","7,278"
