City/Town,Ward,Pct,"Valerie Barsom","Kevin J. Moriarty","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Monson,-,1,682,713,0,105,"1,500"
Monson,-,2,"1,024","1,089",0,151,"2,264"
Springfield,6,H,550,499,0,152,"1,201"
Springfield,7,C,710,551,0,164,"1,425"
Springfield,7,D,568,430,0,153,"1,151"
Springfield,7,F,642,444,0,122,"1,208"
Springfield,7,G,736,444,0,159,"1,339"
Springfield,7,H,392,358,0,139,889
Wales,-,1,430,334,0,53,817
Wilbraham,-,A,974,817,0,113,"1,904"
Wilbraham,-,B,"1,104",550,0,82,"1,736"
Wilbraham,-,C,952,773,0,117,"1,842"
Wilbraham,-,D,"1,301",675,0,96,"2,072"
TOTALS,,,"10,065","7,677",0,"1,606","19,348"
