City/Town,Ward,Pct,"Barbara A. L'Italien","Kathleen R. Sachs","Alfred J. Depietro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Andover,-,1,951,460,35,0,62,"1,508"
Andover,-,7,793,603,33,1,86,"1,516"
Andover,-,8,964,697,41,0,102,"1,804"
Boxford,-,2,417,794,67,1,114,"1,393"
Georgetown,-,2,463,838,152,0,57,"1,510"
Haverhill,2,1,374,194,47,0,70,685
Haverhill,2,2,428,281,53,0,76,838
Haverhill,5,2,547,419,75,0,101,"1,142"
Haverhill,7,2,440,252,66,1,69,828
Methuen,-,7,758,288,95,0,97,"1,238"
"N. Andover",-,7,575,703,44,1,142,"1,465"
"N. Andover",-,8,567,812,54,0,97,"1,530"
TOTALS,,,"7,277","6,341",762,4,"1,073","15,457"
