City/Town,,,"Stephanie K. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,322,4,45,371
Athol,,,469,0,67,536
Auburn,,,"1,014",10,186,"1,210"
Barre,,,310,1,41,352
Berlin,,,206,0,22,228
Blackstone,,,461,0,52,513
Bolton,,,221,2,47,270
Boylston,,,267,0,38,305
Brookfield,,,188,0,25,213
Charlton,,,723,6,112,841
Clinton,,,552,8,71,631
Douglas,,,537,1,40,578
Dudley,,,602,6,48,656
"E. Brookfield",,,138,0,19,157
Fitchburg,,,"1,330",19,211,"1,560"
Gardner,,,787,2,138,927
Grafton,,,816,1,132,949
Hardwick,,,141,3,19,163
Harvard,,,209,0,57,266
Holden,,,"1,072",4,186,"1,262"
Hopedale,,,304,3,38,345
Hubbardston,,,310,0,44,354
Lancaster,,,386,2,62,450
Leicester,,,608,4,82,694
Leominster,,,"1,764",5,254,"2,023"
Lunenburg,,,601,4,119,724
Mendon,,,342,0,33,375
Milford,,,"1,041",4,159,"1,204"
Millbury,,,692,2,65,759
Millville,,,147,0,14,161
"New Braintree",,,64,0,5,69
"N. Brookfield",,,299,0,36,335
Northborough,,,676,5,87,768
Northbridge,,,793,8,75,876
Oakham,,,164,0,13,177
Oxford,,,688,6,81,775
Paxton,,,265,0,29,294
Petersham,,,73,0,7,80
Phillipston,,,111,0,11,122
Princeton,,,198,1,35,234
Royalston,,,94,0,18,112
Rutland,,,525,4,75,604
Shrewsbury,,,"1,594",5,285,"1,884"
Southborough,,,394,7,69,470
Southbridge,,,538,2,63,603
Spencer,,,633,0,83,716
Sterling,,,545,8,59,612
Sturbridge,,,500,59,16,575
Sutton,,,570,0,60,630
Templeton,,,409,1,66,476
Upton,,,450,0,49,499
Uxbridge,,,697,7,77,781
Warren,,,249,2,61,312
Webster,,,727,11,54,792
"W. Boylston",,,468,0,82,550
"W. Brookfield",,,217,0,34,251
Westborough,,,585,19,60,664
Westminster,,,488,0,92,580
Winchendon,,,465,0,75,540
Worcester,,,"3,455",53,694,"4,202"
TOTALS,,,"33,494",289,"4,877","38,660"
