City/Town,Ward,Pct,"Stephanie K. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,322,4,45,371
Athol,-,1,183,0,25,208
Athol,-,2,150,0,21,171
Athol,-,3,136,0,21,157
Auburn,-,1,203,1,37,241
Auburn,-,2,223,1,45,269
Auburn,-,3,200,1,38,239
Auburn,-,4,178,3,32,213
Auburn,-,5,210,4,34,248
Barre,-,1,144,0,20,164
Barre,-,2,166,1,21,188
Berlin,-,1,206,0,22,228
Blackstone,-,1,133,0,12,145
Blackstone,-,2,162,0,13,175
Blackstone,-,3,166,0,27,193
Bolton,-,1,221,2,47,270
Boylston,-,1,267,0,38,305
Brookfield,-,1,188,0,25,213
Charlton,-,1,179,1,26,206
Charlton,-,2,209,2,33,244
Charlton,-,3,174,1,25,200
Charlton,-,4,161,2,28,191
Clinton,-,1,131,5,13,149
Clinton,-,2,122,0,14,136
Clinton,-,3,154,2,24,180
Clinton,-,4,145,1,20,166
Douglas,-,1,194,0,14,208
Douglas,-,2,169,0,17,186
Douglas,-,3,174,1,9,184
Dudley,-,1,214,2,11,227
Dudley,-,2,209,2,21,232
Dudley,-,3,179,2,16,197
"E. Brookfield",-,1,138,0,19,157
Fitchburg,1,A,69,1,15,85
Fitchburg,1,B,85,0,16,101
Fitchburg,2,A,58,0,5,63
Fitchburg,2,B,139,3,20,162
Fitchburg,3,A,201,4,46,251
Fitchburg,3,B,148,0,14,162
Fitchburg,4,A,60,1,5,66
Fitchburg,4,B,75,1,20,96
Fitchburg,5,A,200,4,35,239
Fitchburg,5,B,46,0,9,55
Fitchburg,6,A,160,5,19,184
Fitchburg,6,B,89,0,7,96
Gardner,1,A,104,0,18,122
Gardner,1,B,27,0,8,35
Gardner,2,A,100,0,23,123
Gardner,2,B,111,0,16,127
Gardner,3,A,71,0,12,83
Gardner,3,B,67,0,10,77
Gardner,4,A,95,0,11,106
Gardner,4,B,50,0,12,62
Gardner,5,A,60,2,13,75
Gardner,5,B,102,0,15,117
Grafton,-,1,153,0,32,185
Grafton,-,2,165,0,26,191
Grafton,-,3,193,1,17,211
Grafton,-,4,136,0,28,164
Grafton,-,5,169,0,29,198
Hardwick,-,1,141,3,19,163
Harvard,-,1,209,0,57,266
Holden,-,1,204,3,41,248
Holden,-,2,207,0,30,237
Holden,-,3,210,1,25,236
Holden,-,4,256,0,45,301
Holden,-,5,195,0,45,240
Hopedale,-,1,304,3,38,345
Hubbardston,-,1,310,0,44,354
Lancaster,-,1,180,2,33,215
Lancaster,-,2,206,0,29,235
Leicester,-,1,163,2,29,194
Leicester,-,2,147,0,18,165
Leicester,-,3,163,2,23,188
Leicester,-,4,135,0,12,147
Leominster,1,A,153,0,22,175
Leominster,1,B,143,0,16,159
Leominster,1,C,99,0,15,114
Leominster,2,A,63,2,4,69
Leominster,2,B,122,1,19,142
Leominster,2,C,53,0,10,63
Leominster,3,A,77,0,15,92
Leominster,3,B,171,0,22,193
Leominster,3,C,154,0,20,174
Leominster,4,A,163,0,25,188
Leominster,4,B,171,1,29,201
Leominster,4,C,85,0,14,99
Leominster,5,A,98,0,13,111
Leominster,5,B,125,0,16,141
Leominster,5,C,87,1,14,102
Lunenburg,-,A,152,0,28,180
Lunenburg,-,B,134,0,23,157
Lunenburg,-,C,178,2,40,220
Lunenburg,-,D,137,2,28,167
Mendon,-,1,342,0,33,375
Milford,-,1,80,0,16,96
Milford,-,2,121,0,19,140
Milford,-,3,139,1,12,152
Milford,-,4,87,0,12,99
Milford,-,5,176,2,32,210
Milford,-,6,119,1,18,138
Milford,-,7,190,0,24,214
Milford,-,8,129,0,26,155
Millbury,-,1,152,1,12,165
Millbury,-,2,213,1,21,235
Millbury,-,3,169,0,20,189
Millbury,-,4,158,0,12,170
Millville,-,1,147,0,14,161
"New Braintree",-,1,64,0,5,69
"N. Brookfield",-,1,299,0,36,335
Northborough,-,1,159,2,20,181
Northborough,-,2,172,0,23,195
Northborough,-,3,168,1,27,196
Northborough,-,4,177,2,17,196
Northbridge,-,1,202,1,12,215
Northbridge,-,2,178,3,17,198
Northbridge,-,3,193,2,12,207
Northbridge,-,4,220,2,34,256
Oakham,-,1,164,0,13,177
Oxford,-,1,192,1,24,217
Oxford,-,2,150,2,17,169
Oxford,-,3,174,1,19,194
Oxford,-,4,172,2,21,195
