City/Town,Ward,Pct,"Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,64,0,11,75
Athol,,,69,0,6,75
Barre,,,45,0,13,58
Brimfield,,,29,1,2,32
Brookfield,,,40,1,3,44
Charlton,,,53,4,10,67
Chicopee,,,536,3,124,663
Douglas,,,37,0,5,42
Dudley,,,60,0,27,87
"E. Brookfield",,,25,2,5,32
"E. Longmeadow",,,309,0,62,371
Hampden,,,124,0,26,150
Hardwick,,,51,0,6,57
Holden,,,332,1,92,425
Holland,,,26,0,2,28
Hubbardston,,,14,0,4,18
Longmeadow,,,719,2,286,"1,007"
Ludlow,,,95,7,28,130
Monson,,,109,1,22,132
"New Braintree",,,11,0,0,11
"N. Brookfield",,,56,5,14,75
Oakham,,,21,0,2,23
Orange,,,64,0,7,71
Oxford,,,165,1,50,216
Palmer,,,122,1,36,159
Paxton,,,89,0,3,92
Petersham,,,36,1,6,43
Phillipston,,,13,0,2,15
Princeton,,,57,0,10,67
Royalston,,,20,0,2,22
Rutland,,,55,0,5,60
Southbridge,,,107,0,16,123
Spencer,,,121,1,32,154
Springfield,,,"1,419",0,218,"1,637"
Sterling,,,76,0,11,87
Sturbridge,,,57,0,25,82
Templeton,,,71,0,13,84
Wales,,,22,0,5,27
Warren,,,26,1,9,36
Webster,,,93,1,13,107
"W. Brookfield",,,64,0,8,72
Wilbraham,,,238,0,39,277
Winchendon,,,84,0,8,92
TOTALS,,,"5,824",33,"1,268","7,125"
