City/Town,,,"William P. O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,434",2,514,"1,950"
Bellingham,,,"4,915",232,"2,089","7,236"
Braintree,,,"11,932",144,"4,971","17,047"
Brookline,,,"20,574",52,"4,881","25,507"
Canton,,,"7,986",35,"3,057","11,078"
Cohasset,,,"3,133",10,"1,323","4,466"
Dedham,,,"8,989",85,"3,365","12,439"
Dover,,,"2,081",38,"1,014","3,133"
Foxborough,,,"6,040",25,"2,536","8,601"
Franklin,,,"10,529",223,"4,415","15,167"
Holbrook,,,"3,284",49,"1,182","4,515"
Medfield,,,"4,905",24,"1,731","6,660"
Medway,,,"4,544",111,"1,769","6,424"
Millis,,,"3,079",15,"1,253","4,347"
Milton,,,"10,111",73,"3,903","14,087"
Needham,,,"12,205",149,"4,091","16,445"
Norfolk,,,"3,593",64,"1,658","5,315"
Norwood,,,"9,975",101,"3,079","13,155"
Plainville,,,"2,989",43,"1,120","4,152"
Quincy,,,"26,672",439,"6,988","34,099"
Randolph,,,"9,735",93,"2,231","12,059"
Sharon,,,"6,616",85,"2,092","8,793"
Stoughton,,,"8,104",27,"3,085","11,216"
Walpole,,,"8,606",41,"3,669","12,316"
Wellesley,,,"9,427",69,"3,686","13,182"
Westwood,,,"5,740",21,"2,530","8,291"
Weymouth,,,"18,301",244,"6,336","24,881"
Wrentham,,,"3,911",117,"1,563","5,591"
TOTALS,,,"229,410","2,611","80,131","312,152"
