City/Town,,,"Walter F. Timilty, Jr.","Jarred Philip Rose","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,602,275,0,68,945
Braintree,,,"1,912",630,8,347,"2,897"
Canton,,,"3,782","1,721",1,533,"6,037"
"E. Bridgewater",,,354,151,1,54,560
Easton,,,"2,027","1,299",3,317,"3,646"
Milton,,,"6,391","2,187",13,507,"9,098"
Randolph,,,"5,024","1,993",16,643,"7,676"
Sharon,,,"1,182",787,1,331,"2,301"
Stoughton,,,"3,071","2,354",2,374,"5,801"
"W. Bridgewater",,,877,422,1,161,"1,461"
TOTALS,,,"25,222","11,819",46,"3,335","40,422"
