City/Town,Ward,Pct,"Walter F. Timilty, Jr.","Jarred Philip Rose","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,602,275,0,68,945
Braintree,-,1A,506,157,3,79,745
Braintree,-,1B,403,158,1,78,640
Braintree,-,2A,520,156,1,94,771
Braintree,-,2B,483,159,3,96,741
Canton,-,1,548,290,0,65,903
Canton,-,2,700,327,0,117,"1,144"
Canton,-,3,579,250,0,91,920
Canton,-,4,691,317,0,93,"1,101"
Canton,-,5,694,271,0,90,"1,055"
Canton,-,6,570,266,1,77,914
"E. Bridgewater",-,4,354,151,1,54,560
Easton,-,3,462,291,2,66,821
Easton,-,4,505,362,1,94,962
Easton,-,5,628,361,0,93,"1,082"
Easton,-,6,432,285,0,64,781
Milton,-,1,681,269,3,65,"1,018"
Milton,-,2,688,373,1,57,"1,119"
Milton,-,3,674,271,0,50,995
Milton,-,4,614,278,2,45,939
Milton,-,5,519,215,1,54,789
Milton,-,6,697,178,2,48,925
Milton,-,7,638,122,1,37,798
Milton,-,8,764,152,2,41,959
Milton,-,9,679,155,1,56,891
Milton,-,10,437,174,0,54,665
Randolph,-,1,449,175,0,51,675
Randolph,-,2,390,139,0,45,574
Randolph,-,3,447,175,0,58,680
Randolph,-,4,436,189,4,53,682
Randolph,-,5,389,157,1,54,601
Randolph,-,6,354,138,1,48,541
Randolph,-,7,387,173,2,56,618
Randolph,-,8,463,179,3,57,702
Randolph,-,9,406,141,0,55,602
Randolph,-,10,404,191,1,50,646
Randolph,-,11,428,155,2,55,640
Randolph,-,12,471,181,2,61,715
Sharon,-,2,534,366,1,166,"1,067"
Sharon,-,3,648,421,0,165,"1,234"
Stoughton,-,1,430,335,1,58,824
Stoughton,-,2,361,302,0,45,708
Stoughton,-,3,398,293,1,36,728
Stoughton,-,4,407,341,0,62,810
Stoughton,-,5,298,241,0,38,577
Stoughton,-,6,552,381,0,59,992
Stoughton,-,7,349,256,0,35,640
Stoughton,-,8,276,205,0,41,522
"W. Bridgewater",-,1,431,209,0,84,724
"W. Bridgewater",-,2,446,213,1,77,737
TOTALS,,,"25,222","11,819",46,"3,335","40,422"
