City/Town,Ward,Pct,"Harriette L. Chandler","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,176,0,56,232
Boylston,-,1,394,3,88,485
Clinton,-,3,529,4,100,633
Clinton,-,4,518,8,139,665
Holden,-,1,136,0,39,175
Holden,-,2,151,0,46,197
Holden,-,3,166,2,51,219
Holden,-,4,143,0,50,193
Holden,-,5,168,1,54,223
Northborough,-,1,309,0,72,381
Northborough,-,2,320,0,74,394
Northborough,-,4,336,0,92,428
Paxton,-,1,223,0,71,294
Princeton,-,1,145,0,45,190
"W. Boylston",-,1,227,3,69,299
"W. Boylston",-,2,153,2,59,214
Worcester,1,1,254,3,69,326
Worcester,1,2,280,3,69,352
Worcester,1,3,159,2,39,200
Worcester,1,4,334,8,50,392
Worcester,1,5,242,6,85,333
Worcester,2,1,205,2,47,254
Worcester,2,2,275,2,77,354
Worcester,2,3,238,5,61,304
Worcester,2,4,262,3,55,320
Worcester,2,5,56,2,7,65
Worcester,3,1,249,0,65,314
Worcester,3,2,44,1,12,57
Worcester,3,3,137,2,31,170
Worcester,3,4,48,0,15,63
Worcester,3,5,198,2,42,242
Worcester,4,1,110,1,27,138
Worcester,4,2,141,1,35,177
Worcester,4,3,78,2,14,94
Worcester,4,4,165,3,44,212
Worcester,4,5,218,3,65,286
Worcester,9,1,183,3,34,220
Worcester,9,2,211,3,55,269
Worcester,9,3,282,2,49,333
Worcester,9,4,304,5,67,376
Worcester,9,5,309,2,52,363
Worcester,10,1,130,4,31,165
Worcester,10,2,87,1,15,103
Worcester,10,3,64,0,10,74
Worcester,10,4,52,2,7,61
Worcester,10,5,73,1,15,89
TOTALS,,,"9,482",97,"2,349","11,928"
