City/Town,,,"Cheryl A. Jacques","Robert J. Reardon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"6,407","2,858",13,309,"9,587"
Millis,,,"1,955",856,0,138,"2,949"
Natick,,,"3,404","1,366",5,298,"5,073"
Needham,,,"8,321","3,456",9,586,"12,372"
Norfolk,,,"1,930","1,224",2,129,"3,285"
"N. Attleborough",,,"4,413","2,526",9,235,"7,183"
Plainville,,,"1,404",809,1,61,"2,275"
Sherborn,,,"1,097",740,1,94,"1,932"
Wellesley,,,"2,384","1,217",2,214,"3,817"
Wrentham,,,"1,898","1,505",0,153,"3,556"
TOTALS,,,"33,213","16,557",42,"2,217","52,029"
