City/Town,,,"Peter L. Elley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"2,907",0,"1,258","4,165"
Avon,,,"1,176",0,493,"1,669"
Boston,,,"21,622",0,"21,038","42,660"
Braintree,,,"8,566",1,"3,990","12,557"
Brockton,,,"14,681",0,"5,939","20,620"
Cohasset,,,"1,720",0,"1,110","2,830"
Duxbury,,,"2,793",0,"1,723","4,516"
Hanover,,,"2,464",1,"1,388","3,853"
Hingham,,,"4,838",0,"2,751","7,589"
Holbrook,,,"2,598",0,"1,128","3,726"
Hull,,,"1,919",0,941,"2,860"
Marshfield,,,"4,440",0,"2,187","6,627"
Milton,,,"6,858",0,"4,068","10,926"
Norwell,,,"1,988",0,"1,332","3,320"
Quincy,,,"18,561",0,"8,030","26,591"
Randolph,,,"6,533",0,"2,860","9,393"
Rockland,,,"2,863",0,"1,103","3,966"
Scituate,,,"4,003",0,"2,241","6,244"
Weymouth,,,"11,523",0,"5,509","17,032"
TOTALS,,,"122,053",2,"69,089","191,144"
