City/Town,Ward,Pct,"John F. Cusack","Kenneth A. Dunn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,5,775,153,0,65,993
Arlington,-,7,799,195,1,89,"1,084"
Arlington,-,8,813,346,0,122,"1,281"
Arlington,-,9,984,223,0,79,"1,286"
Arlington,-,10,804,346,1,84,"1,235"
Arlington,-,11,822,346,0,83,"1,251"
Arlington,-,12,893,350,0,60,"1,303"
Arlington,-,13,663,303,1,59,"1,026"
Arlington,-,14,731,287,0,74,"1,092"
Arlington,-,15,940,216,0,53,"1,209"
Arlington,-,16,774,271,0,79,"1,124"
Arlington,-,17,594,214,0,68,876
Arlington,-,18,880,305,1,64,"1,250"
Arlington,-,19,861,247,0,54,"1,162"
Arlington,-,20,644,216,0,64,924
Arlington,-,21,830,262,1,64,"1,157"
TOTALS,,,"12,807","4,280",5,"1,161","18,253"
