City/Town,Ward,Pct,"Barbara C. Hyland","Richard N. Driscoll","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Easton,-,1,958,"1,165",0,101,"2,224"
Easton,-,2,959,"1,008",0,105,"2,072"
Easton,-,5,"1,062","1,131",2,144,"2,339"
Foxborough,-,1,"1,068",566,2,85,"1,721"
Foxborough,-,2,"1,028",617,0,40,"1,685"
Foxborough,-,5,"1,051",490,1,42,"1,584"
Mansfield,-,1,"1,362","1,001",0,113,"2,476"
Mansfield,-,2,896,894,0,84,"1,874"
Mansfield,-,3,"1,052","1,003",0,94,"2,149"
Mansfield,-,4,"1,160","1,063",0,109,"2,332"
Stoughton,-,4,773,986,2,126,"1,887"
TOTALS,,,"11,369","9,924",7,"1,043","22,343"
