City/Town,Ward,Pct,"Joseph D. Mckenna","Jesse P. Limanek","Charles G. Arakelian","All Others",Blanks,"Total Votes Cast"
,,,,,
Douglas,-,1,93,35,17,0,8,153
Douglas,-,2,98,23,17,0,6,144
Douglas,-,3,58,38,12,1,4,113
Oxford,-,1,78,25,15,1,6,125
Oxford,-,4,71,14,15,1,10,111
Sutton,-,1,89,106,9,0,12,216
Sutton,-,2,53,70,15,0,8,146
Sutton,-,3,34,84,8,1,10,137
Webster,-,1,54,3,10,0,3,70
Webster,-,2,24,6,14,0,1,45
Webster,-,3,38,10,17,0,8,73
Webster,-,4,93,28,40,1,9,171
Webster,-,5,73,21,14,0,7,115
TOTALS,,,856,463,203,5,92,"1,619"
