City/Town,,,"John D. Riordan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,434",0,503,"1,937"
Bridgewater,,,311,0,97,408
Brockton,,,"8,852",0,"3,371","12,223"
Carver,,,677,0,223,900
Duxbury,,,320,0,145,465
"E. Bridgewater",,,280,0,87,367
Halifax,,,255,0,82,337
Hanover,,,718,0,318,"1,036"
Hanson,,,348,0,159,507
Hingham,,,361,0,136,497
Hull,,,305,0,174,479
Kingston,,,498,1,277,776
Lakeville,,,105,0,39,144
Marion,,,135,0,21,156
Marshfield,,,419,0,196,615
Mattapoisett,,,152,0,51,203
Middleborough,,,215,0,48,263
Norwell,,,364,0,190,554
Pembroke,,,491,0,253,744
Plymouth,,,749,0,427,"1,176"
Plympton,,,146,0,42,188
Rochester,,,54,0,22,76
Rockland,,,959,0,323,"1,282"
Scituate,,,348,2,162,512
Wareham,,,210,0,45,255
"W. Bridgewater",,,501,0,178,679
Whitman,,,316,1,94,411
TOTALS,,,"19,523",4,"7,663","27,190"
