City/Town,Ward,Pct,"Susan C. Tucker","Bob Wescott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,545,369,0,47,961
Andover,-,2,687,442,0,81,"1,210"
Andover,-,3,643,396,0,34,"1,073"
Andover,-,4,705,463,0,26,"1,194"
Andover,-,5,763,591,0,60,"1,414"
Andover,-,6,751,541,0,62,"1,354"
Andover,-,7,823,512,0,26,"1,361"
Andover,-,8,657,435,0,23,"1,115"
Lawrence,5,2,231,77,0,26,334
Lawrence,5,4,268,77,0,15,360
Lawrence,5,5,404,124,0,37,565
Lawrence,5,8,116,20,0,8,144
Lawrence,6,6,425,113,0,36,574
TOTALS,,,"7,018","4,160",0,481,"11,659"
