City/Town,Ward,Pct,"John F. Markey","J. Leo McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,"1,026",305,0,621,"1,952"
Andover,,,"2,933",436,0,543,"3,912"
Beverly,,,"2,355","2,230",0,"1,109","5,694"
Billerica,,,"2,990","1,045",0,678,"4,713"
Boxford,,,196,46,0,36,278
Danvers,,,"1,168",950,0,399,"2,517"
Essex,,,98,56,0,40,194
Georgetown,,,306,99,0,48,453
Gloucester,,,"2,062","1,308",0,"1,455","4,825"
Groveland,,,369,102,0,62,533
Hamilton,,,226,119,0,84,429
Haverhill,,,"5,825","1,583",0,"1,770","9,178"
Ipswich,,,579,250,0,147,976
Lawrence,,,"9,454","1,972",0,"1,211","12,637"
Lynn,,,"4,738","4,375",0,"1,410","10,523"
Lynnfield,,,886,331,0,216,"1,433"
Manchester-by-the-Sea,,,289,126,0,122,537
Marblehead,,,"1,188",647,0,499,"2,334"
Merrimac,,,310,51,0,47,408
Methuen,,,"5,381","1,105",0,"1,603","7,549"
Middleton,,,193,92,0,41,326
Nahant,,,300,266,0,81,647
Newbury,,,221,69,0,53,343
Newburyport,,,"1,170",419,0,591,"2,180"
"N. Andover",,,"2,744",434,0,233,"3,411"
"N. Reading",,,"1,625",327,0,310,"2,262"
Peabody,,,"3,042","3,512",1,"1,305","7,860"
Reading,,,"1,649",499,0,519,"2,667"
Rockport,,,681,194,0,295,"1,170"
Rowley,,,145,53,0,28,226
Salem,,,"1,351","2,972",0,606,"4,929"
Salisbury,,,473,154,0,146,773
Saugus,,,737,294,0,197,"1,228"
Swampscott,,,934,584,0,478,"1,996"
Tewksbury,,,"2,437",596,3,411,"3,447"
Topsfield,,,241,91,0,65,397
Wenham,,,104,45,0,41,190
"W. Newbury",,,183,41,0,62,286
Wilmington,,,"1,758",442,0,668,"2,868"
TOTALS,,,"62,367","28,220",4,"17,690","108,281"
