City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","Thomas Michael Vasconcelos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Cambridge,1,1,695,137,2,54,888
Cambridge,1,2,731,107,3,56,897
Cambridge,1,3,806,85,7,70,968
Cambridge,2,1,693,65,0,111,869
Cambridge,3,1,815,84,1,90,990
Cambridge,3,2,503,57,4,59,623
Cambridge,3,2A,336,42,1,48,427
Cambridge,3,3,727,77,2,110,916
Cambridge,6,1,958,120,3,132,"1,213"
Somerville,1,1,559,98,0,85,742
Somerville,1,2,624,170,4,73,871
Somerville,1,3,579,106,4,74,763
Somerville,2,1,763,124,6,86,979
TOTALS,,,"8,789","1,272",37,"1,048","11,146"
