City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,917,0,191,"1,108"
Boxford,,,757,0,147,904
Essex,,,353,0,108,461
Georgetown,,,503,0,136,639
Gloucester,,,"1,186",0,494,"1,680"
Hamilton,,,865,0,219,"1,084"
Ipswich,,,932,1,229,"1,162"
Manchester-by-the-Sea,,,791,0,122,913
Middleton,,,236,0,69,305
Newbury,,,732,0,389,"1,121"
"N. Reading",,,585,0,182,767
Reading,,,"1,150",0,240,"1,390"
Rockport,,,728,0,190,918
Rowley,,,339,0,92,431
Topsfield,,,809,0,127,936
Wenham,,,494,0,105,599
Wilmington,,,587,0,158,745
TOTALS,,,"11,964",1,"3,198","15,163"
