City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","William Theodore Leonard","Dianne Wilkerson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Democratic
Boston,3,7,"1,954",62,8,13,256,"2,293"
Boston,3,8,"1,584",86,0,25,406,"2,101"
Boston,4,1,"1,200",41,10,8,161,"1,420"
Boston,4,2,"1,408",87,10,12,295,"1,812"
Boston,4,3,767,33,7,7,107,921
Boston,4,4,"1,156",53,2,2,180,"1,393"
Boston,4,5,810,32,3,8,164,"1,017"
Boston,4,6,676,59,4,6,152,897
Boston,4,8,635,57,5,1,128,826
Boston,4,9,397,21,4,2,76,500
Boston,5,1,"1,802",79,12,11,397,"2,301"
Boston,5,4,"1,221",66,0,11,221,"1,519"
Boston,5,5,400,17,0,6,82,505
Boston,5,6,931,38,6,11,203,"1,189"
Boston,5,7,"1,226",43,2,11,270,"1,552"
Boston,5,8,"1,117",50,1,11,241,"1,420"
Boston,5,11,700,31,1,4,115,851
Boston,8,1,443,13,6,1,90,553
Boston,8,2,954,55,0,9,165,"1,183"
Boston,8,3,531,36,23,10,116,716
Boston,8,4,272,21,22,2,89,406
Boston,8,5,617,37,0,27,163,844
Boston,8,6,218,13,4,2,55,292
Boston,8,7,407,19,15,6,79,526
Boston,9,1,858,52,7,5,151,"1,073"
Boston,9,2,"1,137",31,9,10,164,"1,351"
Boston,9,3,"1,286",69,44,0,225,"1,624"
Boston,9,4,822,57,20,2,174,"1,075"
Boston,9,5,860,50,86,6,206,"1,208"
Boston,10,1,454,26,9,4,59,552
Boston,10,2,524,36,8,2,92,662
Boston,10,3,497,45,8,7,90,647
Boston,10,4,778,71,6,2,198,"1,055"
Boston,10,5,587,42,13,3,104,749
Boston,10,6,570,36,11,12,96,725
Boston,10,7,740,47,15,0,205,"1,007"
Boston,10,8,801,63,13,2,136,"1,015"
Boston,10,9,"1,085",58,9,3,132,"1,287"
Boston,11,1,431,27,33,0,71,562
Boston,11,2,577,38,1,69,169,854
Boston,11,3,563,32,0,38,117,750
Boston,11,4,810,50,0,17,149,"1,026"
Boston,11,5,757,30,19,3,109,918
Boston,11,6,676,37,6,0,67,786
Boston,11,7,918,58,29,0,66,"1,071"
Boston,11,8,929,52,11,2,101,"1,095"
Boston,11,9,618,29,2,4,42,695
Boston,11,10,794,48,3,5,73,923
Boston,12,1,744,48,0,70,146,"1,008"
Boston,12,2,983,63,58,7,232,"1,343"
Boston,12,3,435,31,75,0,85,626
Boston,12,4,444,29,72,0,79,624
Boston,12,5,381,19,13,16,117,546
Boston,12,6,379,24,13,0,99,515
Boston,12,7,924,47,0,55,335,"1,361"
Boston,12,8,307,31,32,1,100,471
Boston,12,9,426,27,55,1,100,609
Boston,14,3,538,39,22,0,139,738
Boston,14,6,457,24,16,4,112,613
Boston,14,7,539,40,27,0,111,717
Boston,14,8,482,19,11,1,169,682
Boston,14,9,489,30,10,5,119,653
Boston,14,10,565,22,0,20,126,733
Boston,14,11,388,26,10,5,107,536
Boston,19,1,827,61,10,0,76,974
Boston,19,2,"1,109",45,8,2,151,"1,315"
Boston,19,3,747,44,4,2,71,868
Boston,19,4,991,60,7,0,87,"1,145"
Boston,19,5,880,48,11,0,103,"1,042"
Boston,19,6,"1,183",61,9,3,84,"1,340"
Boston,19,7,991,61,10,3,93,"1,158"
Boston,19,8,600,28,2,0,56,686
Boston,19,9,558,20,6,0,43,627
TOTALS,,,"55,865","3,080",988,597,"10,147","70,677"
