City/Town,Ward,Pct,"Michael Paul Feeney","Joseph M. Kearney, Jr.","Daniel W. Carney","Henry B. Wynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican
Boston,18,1,652,623,605,502,0,0,"2,382"
Boston,18,2,355,330,292,325,0,0,"1,302"
Boston,18,3,357,307,326,401,0,0,"1,391"
Boston,18,4,611,501,505,579,0,0,"2,196"
Boston,18,5,461,431,417,463,0,0,"1,772"
Boston,18,6,568,517,488,497,0,0,"2,070"
Boston,18,7,424,387,327,248,0,0,"1,386"
Boston,18,8,743,697,641,550,0,0,"2,631"
Boston,18,9,358,344,316,193,0,0,"1,211"
Boston,18,10,638,541,540,376,0,0,"2,095"
Boston,18,11,426,378,397,295,0,0,"1,496"
Boston,18,12,535,617,531,298,0,0,"1,981"
Boston,18,13,307,331,317,232,0,0,"1,187"
Boston,18,14,288,279,269,246,0,0,"1,082"
Boston,18,15,500,473,495,306,0,0,"1,774"
Boston,18,16,595,543,603,435,0,0,"2,176"
Boston,18,17,676,651,707,336,0,0,"2,370"
Boston,18,18,557,544,551,234,0,0,"1,886"
Boston,18,19,823,852,888,636,0,0,"3,199"
Boston,18,20,696,652,662,380,0,0,"2,390"
Boston,18,21,505,445,471,635,0,0,"2,056"
Boston,18,22,578,632,568,435,0,0,"2,213"
TOTALS,,,"11,653","11,075","10,916","8,602",0,0,"42,246"
