City/Town,,,"Robert J. Carmody","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,87,0,31,118
Bernardston,,,131,0,66,197
Buckland,,,84,1,80,165
Charlemont,,,61,1,26,88
Colrain,,,67,0,37,104
Conway,,,48,0,33,81
Deerfield,,,171,0,86,257
Erving,,,95,1,45,141
Gill,,,59,1,47,107
Greenfield,,,"1,217",0,514,"1,731"
Hawley,,,17,0,4,21
Heath,,,12,0,16,28
Leverett,,,72,0,12,84
Leyden,,,0,0,53,53
Monroe,,,7,0,2,9
Montague,,,623,0,435,"1,058"
"New Salem",,,37,0,14,51
Northfield,,,193,1,59,253
Orange,,,266,0,82,348
Rowe,,,33,0,11,44
Shelburne,,,104,0,85,189
Shutesbury,,,41,0,19,60
Sunderland,,,65,2,27,94
Warwick,,,27,0,7,34
Wendell,,,10,0,12,22
Whately,,,72,0,19,91
TOTALS,,,"3,599",7,"1,822","5,428"
