City/Town,,,"Dwight K. Stowell, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,97,1,24,122
Ashby,,,70,0,12,82
Athol,,,321,0,133,454
Auburn,,,422,0,113,535
Barre,,,54,0,17,71
Belchertown,,,67,0,17,84
Bellingham,,,334,0,102,436
Bernardston,,,52,0,6,58
Blackstone,,,49,0,5,54
Bolton,,,140,0,34,174
Boylston,,,272,0,125,397
Brimfield,,,31,0,7,38
Brookfield,,,40,0,14,54
Charlton,,,122,0,31,153
Clinton,,,341,0,152,493
Douglas,,,114,0,23,137
Dudley,,,56,0,12,68
"E. Brookfield",,,30,0,8,38
Erving,,,24,0,9,33
Fitchburg,,,391,0,177,568
Gardner,,,229,0,67,296
Gill,,,24,0,11,35
Grafton,,,443,0,201,644
Hardwick,,,34,0,8,42
Holden,,,"1,111",1,547,"1,659"
Holland,,,34,0,3,37
Hopedale,,,113,3,7,123
Hopkinton,,,379,2,165,546
Hubbardston,,,67,0,15,82
Lancaster,,,246,0,97,343
Leicester,,,237,0,84,321
Leominster,,,510,0,239,749
Leyden,,,22,0,2,24
Lunenburg,,,227,0,51,278
Mendon,,,71,0,6,77
Milford,,,166,1,23,190
Millbury,,,192,0,52,244
Millville,,,13,0,0,13
Monson,,,81,0,19,100
"New Braintree",,,21,0,6,27
"New Salem",,,46,0,2,48
"N. Brookfield",,,113,0,16,129
Northborough,,,795,3,434,"1,232"
Northbridge,,,339,0,108,447
Northfield,,,67,0,17,84
Oakham,,,45,0,11,56
Orange,,,220,0,47,267
Oxford,,,172,0,50,222
Palmer,,,111,0,48,159
Paxton,,,291,0,100,391
Pelham,,,11,0,1,12
Petersham,,,86,0,15,101
Phillipston,,,33,0,5,38
Princeton,,,149,0,73,222
Royalston,,,57,0,9,66
Rutland,,,219,0,87,306
Shrewsbury,,,"1,731",0,"1,077","2,808"
Shutesbury,,,14,0,5,19
Southbridge,,,85,0,22,108
Spencer,,,111,0,40,151
Sterling,,,309,0,130,439
Sturbridge,,,99,0,11,110
Sutton,,,125,1,37,163
Templeton,,,112,0,21,133
Townsend,,,198,0,49,247
Upton,,,186,0,71,257
Uxbridge,,,143,0,45,188
Wales,,,14,1,4,19
Ware,,,62,0,20,82
Warren,,,44,0,8,52
Warwick,,,32,0,5,37
Webster,,,80,0,9,89
Wendell,,,10,0,3,13
"W. Boylston",,,363,0,119,482
"W. Brookfield",,,80,0,12,92
Westborough,,,721,1,240,962
Westminster,,,145,0,15,160
Winchendon,,,88,0,16,104
Worcester,,,"3,211",0,"2,183","5,394"
TOTALS,,,"17,964",14,"7,789","25,768"
