City/Town,Ward,Pct,"Leonard Mirra","Edward H. Watson","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,2,115,24,0,12,151
Boxford,-,3,101,26,0,14,141
Georgetown,-,1,86,20,0,7,113
Georgetown,-,2,83,12,0,4,99
Georgetown,-,3,70,8,0,4,82
Groveland,-,1,107,78,0,6,191
Groveland,-,2,83,89,0,7,179
Haverhill,4,3,60,30,0,20,110
Haverhill,7,3,65,45,0,15,125
Merrimac,-,1,78,21,0,5,104
Merrimac,-,2,92,22,0,9,123
Newbury,-,1,145,16,0,8,169
Newbury,-,2,156,13,0,11,180
"W. Newbury",-,1,268,10,0,7,285
TOTALS,,,"1,509",414,0,129,"2,052"
