City/Town,Ward,Pct,"Patricia A. Haddad","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dighton,-,1,"2,628",26,944,"3,598"
Somerset,-,1,"1,719",0,513,"2,232"
Somerset,-,2,"1,692",0,497,"2,189"
Somerset,-,3,"1,636",0,449,"2,085"
Somerset,-,4,"1,514",1,373,"1,888"
Somerset,-,5,"1,505",0,404,"1,909"
Swansea,-,2,"1,254",9,407,"1,670"
Taunton,1,A,836,8,395,"1,239"
Taunton,4,B,"1,153",8,504,"1,665"
Taunton,6,A,832,8,294,"1,134"
Taunton,6,B,986,15,375,"1,376"
TOTALS,,,"15,755",75,"5,155","20,985"
