Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hanover,-,1,"1,004",352,213,"1,569"
Hanover,-,2,977,337,266,"1,580"
Hanover,-,3,929,342,270,"1,541"
Hanover,-,4,987,364,229,"1,580"
Norwell,-,1,938,340,235,"1,513"
Norwell,-,2,981,413,244,"1,638"
Norwell,-,3,"1,006",399,264,"1,669"
Rockland,-,1,712,257,121,"1,090"
Rockland,-,2,161,802,283,"1,246"
Rockland,-,3,463,204,86,753
Rockland,-,4,544,208,84,836
Rockland,-,5,682,302,132,"1,116"
Rockland,-,6,697,249,148,"1,094"
TOTALS,,,"10,081","4,569","2,575","17,225"
