City/Town,,,"Rocco J. Antonelli","S Lester Ralph","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Acton,,,"2,702","2,613",0,"1,190","6,505"
Arlington,,,"12,100","8,038",0,"2,876","23,014"
Ashby,,,349,282,0,142,773
Ashland,,,"1,683","1,118",0,464,"3,265"
Ayer,,,881,489,0,258,"1,628"
Bedford,,,"1,769","2,280",0,845,"4,894"
Belmont,,,"5,895","5,230",0,"2,368","13,493"
Billerica,,,"5,985","4,160",0,900,"11,045"
Boxborough,,,353,305,0,191,849
Burlington,,,"4,463","2,968",0,991,"8,422"
Cambridge,,,"14,836","10,251",0,"6,727","31,814"
Carlisle,,,443,756,0,322,"1,521"
Chelmsford,,,"5,827","4,912",5,"1,548","12,292"
Concord,,,"2,255","3,530",0,"1,359","7,144"
Dracut,,,"5,057","2,386",0,966,"8,409"
Dunstable,,,227,246,0,105,578
Everett,,,"8,543","4,374",0,"3,267","16,184"
Framingham,,,"10,772","7,535",0,"4,117","22,424"
Groton,,,868,840,0,384,"2,092"
Holliston,,,"1,984","1,918",0,881,"4,783"
Hopkinton,,,"1,123",992,0,464,"2,579"
Hudson,,,"2,595","1,449",0,727,"4,771"
Lexington,,,"4,737","6,833",0,"2,910","14,480"
Lincoln,,,582,"1,292",1,559,"2,434"
Littleton,,,"1,148",977,0,383,"2,508"
Lowell,,,"17,458","8,436",0,"3,896","29,790"
Malden,,,"11,498","5,719",1,"3,303","20,521"
Marlborough,,,"5,743","2,658",0,"1,523","9,924"
Maynard,,,"1,888","1,049",0,564,"3,501"
Medford,,,"14,582","7,141",0,"2,565","24,288"
Melrose,,,"4,995","5,329",0,"2,065","12,389"
Natick,,,"4,847","4,396",0,"2,087","11,330"
Newton,,,"14,062","14,654",0,"8,575","37,291"
"N. Reading",,,"2,115","1,652",0,647,"4,414"
Pepperell,,,"1,118",776,0,392,"2,286"
Reading,,,"4,224","4,343",0,"1,322","9,889"
Sherborn,,,528,861,0,484,"1,873"
Shirley,,,570,395,0,168,"1,133"
Somerville,,,"14,062","9,195",0,"2,138","25,395"
Stoneham,,,"4,296","3,080",0,905,"8,281"
Stow,,,736,753,0,361,"1,850"
Sudbury,,,"1,736","2,906",0,"1,327","5,969"
Tewksbury,,,"4,281","3,353",0,655,"8,289"
Townsend,,,902,627,0,309,"1,838"
Tyngsborough,,,981,576,0,224,"1,781"
Wakefield,,,"5,497","3,913",0,"1,422","10,832"
Waltham,,,"7,483","6,496",0,"3,650","17,629"
Watertown,,,"8,276","4,210",5,"2,226","14,717"
Wayland,,,"1,889","2,711",0,"1,209","5,809"
Westford,,,"2,606","1,887",0,673,"5,166"
Weston,,,"1,431","2,591",0,"1,253","5,275"
Wilmington,,,"3,233","2,088",0,822,"6,143"
Winchester,,,"4,427","3,543",0,"1,173","9,143"
Woburn,,,"7,702","4,409",0,"1,643","13,754"
TOTALS,,,"250,343","185,521",12,"82,525","518,401"
