City/Town,,,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,313,2,54,369
Bellingham,,,294,5,48,347
Blackstone,,,444,1,108,553
Brimfield,,,105,0,10,115
Brookfield,,,208,2,47,257
Charlton,,,598,6,168,772
Chicopee,,,"2,649",34,443,"3,126"
Douglas,,,297,4,78,379
Dudley,,,"1,026",9,262,"1,297"
"E. Brookfield",,,152,0,33,185
"E. Longmeadow",,,274,5,42,321
Grafton,,,"1,007",12,405,"1,424"
Hadley,,,258,1,50,309
Hampden,,,55,0,14,69
Holland,,,38,1,3,42
Hopedale,,,305,2,59,366
Leicester,,,"1,157",0,352,"1,509"
Longmeadow,,,232,6,75,313
Ludlow,,,326,1,44,371
Mendon,,,123,1,29,153
Milford,,,"1,041",3,263,"1,307"
Millbury,,,"1,212",4,410,"1,626"
Millville,,,194,0,50,244
Monson,,,270,0,52,322
"N. Brookfield",,,411,0,114,525
Northampton,,,"2,049",22,418,"2,489"
Northbridge,,,547,4,134,685
Oxford,,,"1,044",1,313,"1,358"
Palmer,,,708,0,143,851
"S. Hadley",,,470,0,81,551
Southbridge,,,"1,171",1,224,"1,396"
Spencer,,,751,6,155,912
Springfield,,,"5,858",85,"1,416","7,359"
Sturbridge,,,401,4,62,467
Sutton,,,667,5,210,882
Upton,,,247,1,102,350
Uxbridge,,,625,9,189,823
Wales,,,61,0,5,66
Warren,,,286,0,34,320
Webster,,,"1,541",16,430,"1,987"
Wilbraham,,,292,6,58,356
TOTALS,,,"29,707",259,"7,187","37,153"
