City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,47,0,15,62
Agawam,-,2,32,0,5,37
Agawam,-,3,50,0,8,58
Agawam,-,4,57,0,7,64
Agawam,-,5,38,1,5,44
Agawam,-,6,35,1,9,45
Agawam,-,7,16,0,3,19
Agawam,-,8,38,0,2,40
Bellingham,-,1,40,1,4,45
Bellingham,-,2,61,1,12,74
Bellingham,-,3,56,1,9,66
Bellingham,-,4,55,0,9,64
Bellingham,-,5,82,2,14,98
Blackstone,-,1,180,0,41,221
Blackstone,-,2,141,0,35,176
Blackstone,-,3,123,1,32,156
Brimfield,-,1,105,0,10,115
Brookfield,-,1,208,2,47,257
Charlton,-,1,195,3,46,244
Charlton,-,2,192,1,66,259
Charlton,-,3,211,2,56,269
Chicopee,1,A,147,0,28,175
Chicopee,1,B,140,2,26,168
Chicopee,2,A,63,2,7,72
Chicopee,2,B,86,2,9,97
Chicopee,2,CN,30,0,5,35
Chicopee,2,CS,18,2,6,26
Chicopee,2,D,118,3,16,137
Chicopee,3,AE,58,0,6,64
Chicopee,3,AW,66,0,9,75
Chicopee,3,B,45,1,12,58
Chicopee,3,C,52,0,4,56
Chicopee,4,A,117,0,20,137
Chicopee,4,B,88,0,9,97
Chicopee,4,C,139,2,49,190
Chicopee,5,A,239,5,49,293
Chicopee,5,B,258,2,31,291
Chicopee,6,AN,30,0,1,31
Chicopee,6,AS,76,0,10,86
Chicopee,6,BE,74,1,21,96
Chicopee,6,BW,46,0,9,55
Chicopee,7,A,64,2,13,79
Chicopee,7,B,106,1,15,122
Chicopee,8,A,149,3,20,172
Chicopee,8,B,158,2,18,178
Chicopee,9,A,117,1,24,142
Chicopee,9,B,165,3,26,194
Douglas,-,1,151,0,48,199
Douglas,-,2,146,4,30,180
Dudley,-,1,292,4,79,375
Dudley,-,2,233,2,48,283
Dudley,-,3,290,1,81,372
Dudley,-,4,211,2,54,267
"E. Brookfield",-,1,152,0,33,185
"E. Longmeadow",-,1,78,0,12,90
"E. Longmeadow",-,2,73,2,7,82
"E. Longmeadow",-,3,64,1,9,74
"E. Longmeadow",-,4,59,2,14,75
Grafton,-,1,277,3,103,383
Grafton,-,2,299,1,113,413
Grafton,-,3,219,2,106,327
Grafton,-,4,212,6,83,301
Hadley,-,1,258,1,50,309
Hampden,-,1,55,0,14,69
Holland,-,1,38,1,3,42
Hopedale,-,1,305,2,59,366
Leicester,-,1,288,0,94,382
Leicester,-,2,287,0,89,376
Leicester,-,3,252,0,75,327
Leicester,-,4,330,0,94,424
Longmeadow,-,A,47,3,21,71
Longmeadow,-,B,61,2,20,83
Longmeadow,-,C,35,0,15,50
Longmeadow,-,D,34,0,6,40
Longmeadow,-,E,55,1,13,69
Ludlow,-,1,47,0,1,48
Ludlow,-,2,61,1,11,73
Ludlow,-,3,44,0,7,51
Ludlow,-,4,65,0,10,75
Ludlow,-,5,36,0,6,42
Ludlow,-,6,73,0,9,82
Mendon,-,1,123,1,29,153
Milford,-,1,140,0,42,182
Milford,-,2,150,0,26,176
Milford,-,3,129,0,32,161
Milford,-,4,164,0,43,207
Milford,-,5,166,0,37,203
Milford,-,6,177,1,43,221
Milford,-,7,115,2,40,157
Millbury,-,1,285,2,99,386
Millbury,-,2,362,1,139,502
Millbury,-,3,262,1,95,358
Millbury,-,4,303,0,77,380
Millville,-,1,194,0,50,244
Monson,-,A,76,0,16,92
Monson,-,B,98,0,20,118
Monson,-,C,96,0,16,112
"N. Brookfield",-,1,411,0,114,525
Northampton,1,A,110,1,24,135
Northampton,1,B,218,0,46,264
Northampton,2,A,136,0,33,169
Northampton,2,B,119,3,25,147
Northampton,3,A,140,0,42,182
Northampton,3,B,147,3,28,178
Northampton,4,A,94,2,16,112
Northampton,4,B,178,6,42,226
Northampton,5,A,159,3,23,185
Northampton,5,B,149,0,37,186
Northampton,6,A,143,2,17,162
Northampton,6,B,107,2,31,140
Northampton,7,A,152,0,18,170
Northampton,7,B,197,0,36,233
Northbridge,-,1,169,0,36,205
Northbridge,-,2,141,3,46,190
Northbridge,-,3,121,0,23,144
Northbridge,-,4,116,1,29,146
Oxford,-,1,270,1,85,356
Oxford,-,2,240,0,70,310
Oxford,-,3,270,0,73,343
Oxford,-,4,264,0,85,349
Palmer,-,1,195,0,38,233
Palmer,-,2,168,0,37,205
Palmer,-,3,195,0,37,232
Palmer,-,4,150,0,31,181
"S. Hadley",-,A,79,0,7,86
"S. Hadley",-,B,112,0,19,131
"S. Hadley",-,C,94,0,8,102
"S. Hadley",-,D,95,0,16,111
"S. Hadley",-,E,90,0,31,121
Southbridge,-,1,232,0,52,284
Southbridge,-,2,177,0,26,203
Southbridge,-,3,217,1,51,269
Southbridge,-,4,387,0,61,448
Southbridge,-,5,158,0,34,192
Spencer,-,1,208,2,38,248
Spencer,-,2,164,1,38,203
Spencer,-,3,181,2,40,223
Spencer,-,4,198,1,39,238
Springfield,1,A,39,0,16,55
Springfield,1,B,52,0,10,62
Springfield,1,C,20,0,7,27
Springfield,1,D,139,1,15,155
Springfield,1,E,24,1,3,28
Springfield,1,F,72,0,14,86
Springfield,1,G,51,2,7,60
Springfield,1,H,17,0,3,20
Springfield,2,A,197,3,40,240
Springfield,2,B,316,2,84,402
Springfield,2,C,216,1,47,264
Springfield,2,D,241,1,66,308
Springfield,2,E,190,1,45,236
Springfield,2,F,224,4,73,301
Springfield,2,G,303,7,77,387
Springfield,2,H,187,3,78,268
Springfield,3,A,48,0,10,58
Springfield,3,B,50,1,8,59
Springfield,3,C,32,0,3,35
Springfield,3,D,16,0,5,21
Springfield,3,E,40,0,11,51
Springfield,3,F,21,0,4,25
Springfield,3,G,27,1,8,36
Springfield,3,H,26,0,6,32
Springfield,4,A,62,1,15,78
Springfield,4,B,74,2,12,88
Springfield,4,C,47,0,6,53
Springfield,4,D,47,0,4,51
Springfield,4,E,41,1,4,46
Springfield,4,F,21,0,4,25
Springfield,4,G,125,0,11,136
Springfield,4,H,55,2,13,70
Springfield,5,A,54,0,8,62
Springfield,5,B,53,0,5,58
Springfield,5,C,100,0,23,123
Springfield,5,D,187,2,41,230
Springfield,5,E,92,2,17,111
Springfield,5,F,90,3,23,116
Springfield,5,G,137,2,53,192
Springfield,5,H,223,6,63,292
Springfield,6,A,30,3,11,44
Springfield,6,B,95,3,27,125
Springfield,6,C,96,2,24,122
Springfield,6,D,82,2,28,112
Springfield,6,E,29,1,11,41
Springfield,6,F,40,0,10,50
Springfield,6,G,69,1,15,85
Springfield,6,H,64,0,20,84
Springfield,7,A,120,3,23,146
Springfield,7,B,143,1,31,175
Springfield,7,C,114,0,23,137
Springfield,7,D,70,0,13,83
Springfield,7,E,34,0,11,45
Springfield,7,F,117,2,24,143
Springfield,7,G,109,0,29,138
Springfield,7,H,112,2,29,143
Springfield,8,A,118,3,36,157
Springfield,8,B,83,2,24,109
Springfield,8,C,53,2,11,66
Springfield,8,D,56,4,22,82
Springfield,8,E,49,1,7,57
Springfield,8,F,71,2,13,86
Springfield,8,G,69,2,14,85
Springfield,8,H,79,0,18,97
Sturbridge,-,1,208,4,33,245
Sturbridge,-,2,193,0,29,222
Sutton,-,1,250,1,79,330
Sutton,-,2,242,2,81,325
Sutton,-,3,175,2,50,227
Upton,-,1,247,1,102,350
Uxbridge,-,1,132,2,39,173
Uxbridge,-,2,233,5,58,296
Uxbridge,-,3,120,2,42,164
Uxbridge,-,4,140,0,50,190
Wales,-,1,61,0,5,66
Warren,-,A,181,0,27,208
Warren,-,B,105,0,7,112
Webster,-,1,292,2,90,384
Webster,-,2,193,3,44,240
Webster,-,3,299,3,75,377
Webster,-,4,396,2,119,517
Webster,-,5,361,6,102,469
Wilbraham,-,A,88,0,18,106
Wilbraham,-,B,80,0,17,97
Wilbraham,-,C,43,1,11,55
Wilbraham,-,D,81,5,12,98
TOTALS,,,"29,707",259,"7,187","37,153"
