City/Town,Ward,Pct,"Joseph D. Early","Gerard D. Amico","John B. Walsh","Martin F. Healey","Brian A. O'Connell","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Attleboro,,,319,423,652,614,198,1,145,"2,352"
Auburn,,,406,175,116,91,204,0,33,"1,025"
Berlin,,,42,46,51,44,15,0,4,202
Boylston,,,161,86,82,58,44,0,2,433
Clinton,,,807,343,160,231,105,0,13,"1,659"
Dartmouth,,,"1,864","1,018","1,610","1,023",331,1,978,"6,825"
"Fall River",,,"3,145",584,"1,407",589,360,0,897,"6,982"
Foxborough,,,120,136,72,126,45,0,38,537
Franklin,,,596,529,296,612,140,0,138,"2,311"
Grafton,,,441,273,246,192,128,1,119,"1,400"
Holden,,,352,342,252,185,265,0,10,"1,406"
Holliston,,,221,427,201,480,66,0,83,"1,478"
Hopkinton,,,167,223,137,319,34,2,27,909
Lancaster,,,104,87,48,52,23,0,3,317
Mansfield,,,111,169,138,214,45,4,39,720
Medway,,,204,327,104,258,47,0,40,980
"N. Attleborough",,,170,230,256,315,114,0,65,"1,150"
Northborough,,,259,193,252,260,71,5,18,"1,058"
Northbridge,,,284,140,93,232,53,1,15,818
Paxton,,,191,68,85,57,160,0,5,566
Plainville,,,65,88,73,131,28,0,36,421
Princeton,,,43,45,88,37,31,0,3,247
Rutland,,,133,74,90,50,80,1,8,436
Seekonk,,,169,190,147,108,40,0,60,714
Shrewsbury,,,"1,109",709,922,305,272,2,125,"3,444"
Somerset,,,"1,232",255,519,378,146,1,182,"2,713"
Sterling,,,134,114,82,77,65,1,7,480
Swansea,,,694,146,316,247,93,8,124,"1,628"
Upton,,,94,92,71,102,24,0,14,397
"W. Boylston",,,246,136,145,77,89,0,1,694
Westborough,,,249,233,268,521,69,18,31,"1,389"
Westport,,,643,179,407,276,55,0,134,"1,694"
Worcester,,,"10,078","4,972","2,718","1,203","4,463",2,533,"23,969"
Wrentham,,,74,239,81,165,45,0,32,636
TOTALS,,,"24,927","13,291","12,185","9,629","7,948",48,"3,962","71,990"
