City/Town,Ward,Pct,"Daniel J. Lauzon","Andrew F. Armata","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,49,54,1,68,172
Boxford,-,2,66,73,1,101,241
Boxford,-,3,70,81,1,80,232
Essex,-,1,229,41,0,142,412
Georgetown,-,1,77,108,0,90,275
Georgetown,-,2,87,113,2,93,295
Gloucester,1,1,249,37,1,122,409
Gloucester,1,2,153,42,0,75,270
Gloucester,2,1,100,35,1,46,182
Gloucester,2,2,112,36,0,60,208
Gloucester,3,1,147,30,0,56,233
Gloucester,3,2,147,34,1,75,257
Gloucester,4,1,167,30,3,66,266
Gloucester,4,2,293,38,0,154,485
Gloucester,5,1,208,34,0,78,320
Gloucester,5,2,168,32,0,88,288
Groveland,-,1,149,255,0,162,566
Hamilton,-,1,138,55,0,110,303
Hamilton,-,2,139,43,0,99,281
Hamilton,-,3,96,26,0,75,197
Ipswich,-,1,173,74,2,171,420
Ipswich,-,2,194,86,2,165,447
Ipswich,-,3,121,66,2,93,282
Ipswich,-,4,171,79,0,108,358
Manchester-by-the-Sea,-,1,372,62,1,208,643
Middleton,-,1,31,204,1,87,323
Middleton,-,2,36,119,0,51,206
Newbury,-,1,154,104,0,174,432
Newbury,-,2,81,83,1,129,294
"N. Andover",-,2,63,197,3,125,388
"N. Andover",-,3,52,202,0,116,370
"N. Andover",-,5,18,110,0,72,200
"N. Andover",-,7,28,145,0,105,278
"N. Reading",-,1,11,269,0,73,353
"N. Reading",-,2,8,271,0,71,350
"N. Reading",-,3,12,257,1,56,326
"N. Reading",-,4,16,332,0,56,404
Rockport,-,1,228,26,0,82,336
Rockport,-,2,276,16,0,84,376
Rockport,-,3,299,38,0,107,444
Rowley,-,1,204,124,5,147,480
Wenham,-,1,143,58,0,134,335
"W. Newbury",-,1,111,132,1,222,466
Wilmington,-,1,17,229,0,98,344
Wilmington,-,2,29,205,0,97,331
Wilmington,-,3,24,199,0,78,301
Wilmington,-,4,36,219,0,131,386
Wilmington,-,5,26,257,0,129,412
Wilmington,-,6,36,201,0,100,337
TOTALS,,,"5,814","5,561",30,"5,109","16,514"
