City/Town,,,"Daniel J. Lauzon","Andrew F. Armata","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,185,208,3,249,645
Essex,,,229,41,0,142,412
Georgetown,,,164,221,2,183,570
Gloucester,,,"1,744",348,6,820,"2,918"
Groveland,,,149,255,0,162,566
Hamilton,,,373,124,0,284,781
Ipswich,,,659,305,6,537,"1,507"
Manchester-by-the-Sea,,,372,62,1,208,643
Middleton,,,67,323,1,138,529
Newbury,,,235,187,1,303,726
"N. Andover",,,161,654,3,418,"1,236"
"N. Reading",,,47,"1,129",1,256,"1,433"
Rockport,,,803,80,0,273,"1,156"
Rowley,,,204,124,5,147,480
Wenham,,,143,58,0,134,335
"W. Newbury",,,111,132,1,222,466
Wilmington,,,168,"1,310",0,633,"2,111"
TOTALS,,,"5,814","5,561",30,"5,109","16,514"
