City/Town,,,"Marie Grimaldi Mazza","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,211,0,95,306
Blandford,,,18,0,4,22
Brimfield,,,37,0,9,46
Chester,,,19,0,2,21
Chicopee,,,"2,211",17,672,"2,900"
"E. Longmeadow",,,159,1,43,203
Granville,,,9,0,4,13
Hampden,,,23,0,8,31
Holland,,,21,0,11,32
Holyoke,,,"2,262",8,"2,487","4,757"
Longmeadow,,,164,1,74,239
Ludlow,,,761,0,264,"1,025"
Monson,,,67,0,23,90
Montgomery,,,7,0,0,7
Palmer,,,113,0,48,161
Russell,,,16,0,0,16
Southwick,,,46,0,2,48
Springfield,,,"5,446",91,"3,063","8,600"
Tolland,,,7,0,0,7
Wales,,,36,0,8,44
"W. Springfield",,,324,0,156,480
Westfield,,,270,0,53,323
Wilbraham,,,146,0,43,189
TOTALS,,,"12,373",118,"7,069","19,560"
