City/Town,Ward,Pct,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,154,84,0,5,243
Abington,-,2,147,84,0,6,237
Abington,-,3,177,101,1,9,288
Abington,-,4,225,115,0,13,353
Abington,-,5,201,93,2,9,305
Acton,-,1,80,32,1,2,115
Acton,-,2,85,38,0,2,125
Acton,-,3,75,44,0,1,120
Acton,-,4,80,43,0,0,123
Acton,-,5,76,35,1,0,112
Acton,-,6,73,39,0,0,112
Acushnet,-,1,57,63,0,2,122
Acushnet,-,2,89,114,0,3,206
Acushnet,-,3,115,70,0,4,189
Adams,-,1,23,20,0,1,44
Adams,-,2,14,18,0,0,32
Adams,-,3,23,20,0,0,43
Adams,-,4,25,16,0,0,41
Adams,-,5,32,16,0,1,49
Agawam,-,1,85,63,0,3,151
Agawam,-,2,162,71,0,2,235
Agawam,-,3,95,61,0,3,159
Agawam,-,4,100,57,0,6,163
Agawam,-,5,127,85,0,5,217
Agawam,-,6,106,64,1,2,173
Agawam,-,7,118,91,0,9,218
Agawam,-,8,158,74,0,3,235
Alford,-,1,5,1,0,0,6
Amesbury,-,1,134,36,0,1,171
Amesbury,-,2,84,40,1,0,125
Amesbury,-,3,73,45,0,1,119
Amesbury,-,4,79,37,0,2,118
Amesbury,-,5,134,69,2,4,209
Amesbury,-,6,86,38,1,0,125
Amherst,-,1,11,3,0,0,14
Amherst,-,2,30,6,0,0,36
Amherst,-,3,10,4,0,0,14
Amherst,-,4,3,3,0,0,6
Amherst,-,5,15,2,0,0,17
Amherst,-,6,28,11,0,1,40
Amherst,-,7,27,9,0,2,38
Amherst,-,8,34,5,0,0,39
Amherst,-,9,12,2,0,0,14
Amherst,-,10,7,0,0,0,7
Andover,-,1,121,44,0,4,169
Andover,-,2,141,59,0,3,203
Andover,-,3,121,69,0,1,191
Andover,-,4,164,73,1,3,241
Andover,-,5,143,77,0,5,225
Andover,-,6,131,74,0,2,207
Andover,-,7,101,60,0,4,165
Andover,-,7A,32,18,0,2,52
Andover,-,8,152,68,1,4,225
Andover,-,9,158,44,0,5,207
Aquinnah,-,1,2,1,0,0,3
Arlington,-,1,24,12,0,0,36
Arlington,-,2,47,37,0,2,86
Arlington,-,3,31,14,1,0,46
Arlington,-,4,25,14,1,0,40
Arlington,-,5,39,13,0,2,54
Arlington,-,6,31,20,0,1,52
Arlington,-,7,27,22,0,0,49
Arlington,-,8,49,22,0,1,72
Arlington,-,9,39,29,0,3,71
Arlington,-,10,35,15,1,4,55
Arlington,-,11,48,37,1,3,89
Arlington,-,12,69,29,0,0,98
Arlington,-,13,79,35,1,5,120
Arlington,-,14,42,17,0,1,60
Arlington,-,15,39,30,0,0,69
Arlington,-,16,50,26,1,0,77
Arlington,-,17,28,20,0,2,50
Arlington,-,18,75,38,0,4,117
Arlington,-,19,51,30,0,3,84
Arlington,-,20,34,27,0,1,62
Arlington,-,21,59,20,0,0,79
Ashburnham,-,1,213,165,0,5,383
Ashby,-,1,179,88,0,3,270
Ashfield,-,1,37,16,0,4,57
Ashland,-,1,59,41,0,0,100
Ashland,-,2,79,25,0,0,104
Ashland,-,3,80,37,0,4,121
Ashland,-,4,81,44,0,2,127
Ashland,-,5,92,41,0,3,136
Athol,-,1,121,71,0,2,194
Athol,-,2,97,56,0,4,157
Athol,-,3,112,58,0,5,175
Attleboro,1,A,79,49,1,2,131
Attleboro,1,B,73,47,0,2,122
Attleboro,2,A,139,40,0,3,182
Attleboro,2,B,112,60,0,4,176
Attleboro,3,A,122,39,0,1,162
Attleboro,3,B,96,37,0,1,134
Attleboro,4,A,73,41,1,2,117
Attleboro,4,B,154,77,0,3,234
Attleboro,5,A,39,13,0,0,52
Attleboro,5,B,91,61,0,1,153
Attleboro,6,A,85,48,0,0,133
Attleboro,6,B,80,56,1,2,139
Auburn,-,1,141,51,0,3,195
Auburn,-,2,130,45,0,7,182
Auburn,-,3,143,53,0,4,200
Auburn,-,4,124,48,0,4,176
Auburn,-,5,115,40,0,0,155
Avon,-,1,140,86,0,3,229
Ayer,-,1,134,92,0,4,230
Ayer,-,2,133,71,0,1,205
Barnstable,-,1,247,135,0,5,387
Barnstable,-,2,172,169,0,5,346
Barnstable,-,3,79,96,0,6,181
Barnstable,-,4,201,122,0,2,325
Barnstable,-,5,268,156,0,3,427
Barnstable,-,6,199,184,1,2,386
Barnstable,-,7,278,167,0,4,449
Barnstable,-,8,87,71,0,2,160
Barnstable,-,9,51,41,0,0,92
Barnstable,-,10,164,140,1,0,305
Barnstable,-,11,259,204,1,8,472
Barnstable,-,12,177,192,1,4,374
Barnstable,-,13,109,65,0,0,174
Barre,-,1,105,80,0,3,188
Barre,-,2,101,77,0,2,180
Becket,-,1,18,30,0,1,49
Bedford,-,1,133,54,0,7,194
Bedford,-,2,82,69,1,2,154
Bedford,-,3,127,38,0,6,171
Bedford,-,4,106,63,0,3,172
Belchertown,-,A,70,43,0,1,114
Belchertown,-,B,74,50,0,1,125
Belchertown,-,C,98,59,0,0,157
Belchertown,-,D,77,39,0,0,116
Bellingham,-,1,163,86,0,7,256
Bellingham,-,2,214,94,0,15,323
Bellingham,-,3,203,77,0,7,287
Bellingham,-,4,224,69,0,17,310
Bellingham,-,4A,27,9,0,3,39
Bellingham,-,5,202,73,0,17,292
Belmont,-,1,91,29,0,3,123
Belmont,-,2,119,44,0,6,169
Belmont,-,3,83,37,0,2,122
Belmont,-,4,53,29,0,3,85
Belmont,-,5,77,44,1,3,125
Belmont,-,6,109,24,0,3,136
