City/Town,,,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,904,477,3,42,"1,426"
Acton,,,469,231,2,5,707
Acushnet,,,261,247,0,9,517
Adams,,,117,90,0,2,209
Agawam,,,951,566,1,33,"1,551"
Alford,,,5,1,0,0,6
Amesbury,,,590,265,4,8,867
Amherst,,,177,45,0,3,225
Andover,,,"1,264",586,2,33,"1,885"
Aquinnah,,,2,1,0,0,3
Arlington,,,921,507,6,32,"1,466"
Ashburnham,,,213,165,0,5,383
Ashby,,,179,88,0,3,270
Ashfield,,,37,16,0,4,57
Ashland,,,391,188,0,9,588
Athol,,,330,185,0,11,526
Attleboro,,,"1,143",568,3,21,"1,735"
Auburn,,,653,237,0,18,908
Avon,,,140,86,0,3,229
Ayer,,,267,163,0,5,435
Barnstable,,,"2,291","1,742",4,41,"4,078"
Barre,,,206,157,0,5,368
Becket,,,18,30,0,1,49
Bedford,,,448,224,1,18,691
Belchertown,,,319,191,0,2,512
Bellingham,,,"1,033",408,0,66,"1,507"
Belmont,,,703,301,1,32,"1,037"
Berkley,,,190,174,0,6,370
Berlin,,,153,82,0,5,240
Bernardston,,,59,24,0,0,83
Beverly,,,"1,161",672,1,25,"1,859"
Billerica,,,"1,550","1,156",8,49,"2,763"
Blackstone,,,480,227,0,19,726
Blandford,,,49,54,0,1,104
Bolton,,,202,151,0,3,356
Boston,,,"5,224","2,219",36,192,"7,671"
Bourne,,,984,741,0,34,"1,759"
Boxborough,,,182,72,1,0,255
Boxford,,,447,221,0,10,678
Boylston,,,231,99,0,4,334
Braintree,,,"1,404",974,3,64,"2,445"
Brewster,,,572,333,1,21,927
Bridgewater,,,789,601,2,23,"1,415"
Brimfield,,,146,114,0,1,261
Brockton,,,"1,116",766,1,62,"1,945"
Brookfield,,,129,113,0,4,246
Brookline,,,636,224,1,15,876
Buckland,,,28,23,0,2,53
Burlington,,,606,532,0,21,"1,159"
Cambridge,,,694,234,1,25,954
Canton,,,668,425,1,23,"1,117"
Carlisle,,,194,66,0,19,279
Carver,,,470,355,0,12,837
Charlemont,,,31,28,0,1,60
Charlton,,,543,224,0,14,781
Chatham,,,472,244,0,12,728
Chelmsford,,,"1,241",722,0,32,"1,995"
Chelsea,,,186,120,0,6,312
Cheshire,,,62,55,0,4,121
Chester,,,59,51,0,2,112
Chesterfield,,,33,36,0,1,70
Chicopee,,,"1,161",725,2,32,"1,920"
Chilmark,,,23,9,0,0,32
Clarksburg,,,36,18,0,0,54
Clinton,,,353,219,2,7,581
Cohasset,,,394,158,1,12,565
Colrain,,,27,17,0,2,46
Concord,,,593,161,0,12,766
Conway,,,46,23,0,0,69
Cummington,,,23,25,0,1,49
Dalton,,,97,62,0,3,162
Danvers,,,985,605,2,30,"1,622"
Dartmouth,,,756,528,2,16,"1,302"
Dedham,,,745,547,2,27,"1,321"
Deerfield,,,110,47,0,1,158
Dennis,,,"1,007",533,1,17,"1,558"
Dighton,,,193,162,0,7,362
Douglas,,,343,211,0,3,557
Dover,,,300,93,0,5,398
Dracut,,,"1,433",931,1,36,"2,401"
Dudley,,,369,203,1,4,577
Dunstable,,,162,86,0,5,253
Duxbury,,,810,333,0,23,"1,166"
"E. Bridgewater",,,664,443,1,27,"1,135"
"E. Brookfield",,,119,57,0,2,178
"E. Longmeadow",,,552,283,0,15,850
Eastham,,,254,147,1,4,406
Easthampton,,,333,180,2,11,526
Easton,,,794,461,1,16,"1,272"
Edgartown,,,149,75,0,5,229
Egremont,,,22,6,0,0,28
Erving,,,45,23,0,1,69
Essex,,,221,65,0,5,291
Everett,,,333,262,2,19,616
Fairhaven,,,407,424,0,18,849
"Fall River",,,880,652,0,39,"1,571"
Falmouth,,,"1,534",902,3,35,"2,474"
Fitchburg,,,932,537,1,21,"1,491"
Florida,,,15,25,0,0,40
Foxborough,,,746,379,2,22,"1,149"
Framingham,,,"1,324",614,5,43,"1,986"
Franklin,,,"1,076",480,4,19,"1,579"
Freetown,,,276,243,1,9,529
Gardner,,,580,340,0,11,931
Georgetown,,,282,257,0,7,546
Gill,,,46,19,0,0,65
Gloucester,,,880,428,2,14,"1,324"
Goshen,,,53,15,0,0,68
Gosnold,,,8,0,0,0,8
Grafton,,,815,295,0,16,"1,126"
Granby,,,202,114,0,5,321
Granville,,,107,46,0,4,157
"Great Barrington",,,58,27,0,0,85
Greenfield,,,304,136,0,4,444
Groton,,,577,202,0,18,797
Groveland,,,335,238,0,10,583
Hadley,,,123,40,3,1,167
Halifax,,,471,321,0,14,806
