City/Town,,,"Walter F. Kelly","Leo J. Turo","John T. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,144,26,55,0,43,268
Athol,,,143,48,54,0,46,291
Auburn,,,840,170,265,0,81,"1,356"
Barre,,,119,38,29,0,19,205
Berlin,,,36,18,19,0,20,93
Blackstone,,,446,66,96,0,60,668
Bolton,,,70,19,22,0,67,178
Boylston,,,80,29,40,0,18,167
Brookfield,,,46,15,32,0,12,105
Charlton,,,104,34,32,0,11,181
Clinton,,,"1,462",453,488,0,521,"2,924"
Douglas,,,103,23,25,0,15,166
Dudley,,,367,97,51,0,60,575
"E. Brookfield",,,99,25,37,0,30,191
Fitchburg,,,"2,682",747,"1,024",0,839,"5,292"
Gardner,,,"1,339",360,600,0,518,"2,817"
Grafton,,,478,117,124,0,65,784
Hardwick,,,132,27,30,0,35,224
Harvard,,,90,32,58,0,148,328
Holden,,,197,63,112,0,66,438
Hopedale,,,98,38,29,0,19,184
Hubbardston,,,23,10,8,0,9,50
Lancaster,,,146,52,61,0,68,327
Leicester,,,624,133,181,0,76,"1,014"
Leominster,,,"1,678",581,607,0,684,"3,550"
Lunenburg,,,208,61,90,0,91,450
Mendon,,,29,7,7,0,7,50
Milford,,,695,409,219,0,250,"1,573"
Millbury,,,617,172,277,0,102,"1,168"
Millville,,,173,11,31,0,22,237
"New Braintree",,,28,2,3,0,4,37
"N. Brookfield",,,236,46,71,0,54,407
Northborough,,,229,61,87,0,39,416
Northbridge,,,312,52,108,0,44,516
Oakham,,,24,2,7,0,0,33
Oxford,,,287,94,114,0,54,549
Paxton,,,147,29,34,0,17,227
Petersham,,,18,4,6,0,10,38
Phillipston,,,14,1,4,0,5,24
Princeton,,,18,11,11,0,10,50
Royalston,,,16,3,6,0,1,26
Rutland,,,86,24,29,0,12,151
Shrewsbury,,,933,602,344,0,142,"2,021"
Southborough,,,158,37,67,0,34,296
Southbridge,,,376,378,200,0,96,"1,050"
Spencer,,,519,85,118,0,63,785
Sterling,,,134,41,47,0,39,261
Sturbridge,,,110,42,37,0,18,207
Sutton,,,185,32,58,0,47,322
Templeton,,,172,36,61,0,22,291
Upton,,,69,13,35,0,14,131
Uxbridge,,,475,162,99,0,96,832
Warren,,,369,79,111,0,148,707
Webster,,,600,280,86,0,73,"1,039"
"W. Boylston",,,187,53,74,0,38,352
"W. Brookfield",,,75,14,21,0,17,127
Westborough,,,289,61,123,0,56,529
Westminster,,,164,47,75,0,56,342
Winchendon,,,142,49,79,0,48,318
Worcester,,,"13,727","6,376","4,626",2,"2,294","27,025"
TOTALS,,,"33,367","12,597","11,444",2,"7,553","64,963"
