City/Town,,,"Nichlolas W. Mitchell","John A. Langlois","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,94,252,0,27,373
Aquinnah,,,1,1,0,5,7
Attleboro,,,181,64,0,47,292
Barnstable,,,165,101,0,71,337
Berkley,,,43,23,0,13,79
Bourne,,,44,55,0,23,122
Brewster,,,20,16,0,4,40
Bridgewater,,,561,362,2,317,"1,242"
Carver,,,42,65,0,40,147
Chatham,,,47,25,0,27,99
Chilmark,,,7,3,0,9,19
Cohasset,,,134,73,1,85,293
Dartmouth,,,746,968,1,393,"2,108"
Dennis,,,77,57,0,37,171
Dighton,,,101,62,0,33,196
Duxbury,,,120,99,0,76,295
Eastham,,,15,14,0,4,33
Edgartown,,,42,35,0,51,128
Fairhaven,,,261,746,0,372,"1,379"
"Fall River",,,"8,327","3,733",27,"1,723","13,810"
Falmouth,,,181,146,0,121,448
Freetown,,,41,37,0,7,85
Gosnold,,,2,2,0,1,5
Hanover,,,168,141,0,76,385
Hanson,,,76,74,0,55,205
Harwich,,,56,34,0,18,108
Hingham,,,235,162,1,118,516
Hull,,,228,107,0,139,474
Kingston,,,155,103,0,92,350
Lakeville,,,52,48,0,11,111
Marion,,,20,41,0,18,79
Marshfield,,,305,225,0,132,662
Mashpee,,,27,25,0,7,59
Mattapoisett,,,10,156,0,4,170
Middleborough,,,344,359,0,166,869
Nantucket,,,28,17,0,23,68
"New Bedford",,,"4,219","7,081",3,"2,147","13,450"
Norwell,,,62,48,1,81,192
"Oak Bluffs",,,33,27,0,23,83
Orleans,,,15,16,0,10,41
Pembroke,,,227,218,0,98,543
Plymouth,,,217,209,0,192,618
Plympton,,,24,20,0,14,58
Provincetown,,,33,18,0,26,77
Raynham,,,61,32,0,31,124
Rehoboth,,,35,16,0,5,56
Rochester,,,7,31,0,1,39
Sandwich,,,39,27,0,22,88
Scituate,,,244,186,0,118,548
Seekonk,,,48,7,0,5,60
Somerset,,,"1,546",561,0,173,"2,280"
Swansea,,,285,87,7,32,411
Taunton,,,"1,165","1,204",0,"1,099","3,468"
Tisbury,,,25,19,0,25,69
Truro,,,14,5,0,3,22
Wareham,,,70,105,0,27,202
Wellfleet,,,21,10,0,11,42
"W. Tisbury",,,17,18,0,30,65
Westport,,,"1,046",417,0,219,"1,682"
Weymouth,,,"2,471","1,751",0,"1,587","5,809"
Yarmouth,,,126,76,0,31,233
TOTALS,,,"25,006","20,620",43,"10,355","56,024"
