City/Town,Ward,Pct,"Jay D. Livingstone","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,5,"1,716",17,496,"2,229"
Boston,4,6,700,16,195,911
Boston,5,3,"1,104",12,279,"1,395"
Boston,5,4,"1,399",10,275,"1,684"
Boston,5,5,468,4,121,593
Boston,5,6,"1,010",17,353,"1,380"
Boston,5,7,"1,269",21,432,"1,722"
Boston,5,8,"1,119",20,355,"1,494"
Boston,5,9,"1,539",30,442,"2,011"
Boston,5,11,716,14,181,911
Cambridge,2,2,418,6,87,511
Cambridge,2,3,704,7,202,913
Cambridge,5,1,"1,364",11,329,"1,704"
Cambridge,5,2,"1,529",17,350,"1,896"
Cambridge,5,3,"1,146",7,263,"1,416"
TOTALS,,,"16,201",209,"4,360","20,770"
