City/Town,,,"Martin T. Meehan","Charles F. McCarthy","Ilana Freedman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acton,,,"5,614","2,603",329,13,390,"8,949"
Andover,,,"7,103","5,371",649,8,607,"13,738"
Ayer,,,"1,258",811,129,0,86,"2,284"
Berlin,,,624,448,90,0,64,"1,226"
Billerica,,,"7,062","3,853","1,973",19,455,"13,362"
Bolton,,,"1,072",826,96,3,86,"2,083"
Boxborough,,,"1,209",695,89,0,84,"2,077"
Carlisle,,,"1,504",844,120,0,93,"2,561"
Chelmsford,,,"8,065","5,695",679,1,550,"14,990"
Concord,,,"5,328","2,463",253,7,394,"8,445"
Dracut,,,"5,803","3,629",491,10,372,"10,305"
Dunstable,,,529,676,55,0,31,"1,291"
Groton,,,"2,387","1,852",205,4,144,"4,592"
Harvard,,,"1,569",852,114,5,87,"2,627"
Haverhill,,,"10,151","5,778","1,000",13,"1,090","18,032"
Hudson,,,"4,008","1,980",405,1,367,"6,761"
Lancaster,,,"1,160",918,149,3,179,"2,409"
Lawrence,,,"7,440","2,685",612,0,"1,208","11,945"
Littleton,,,"2,135","1,243",187,2,151,"3,718"
Lowell,,,"14,029","5,563","1,065",18,909,"21,584"
Maynard,,,"2,818","1,146",218,5,249,"4,436"
Methuen,,,"7,621","4,828",815,4,751,"14,019"
Shirley,,,"1,209",750,158,1,87,"2,205"
Stow,,,"1,695",950,164,1,145,"2,955"
Sudbury,,,"4,738","2,566",265,8,412,"7,989"
Tewksbury,,,"6,527","3,588",635,9,458,"11,217"
Tyngsborough,,,"2,222","1,655",179,1,137,"4,194"
Wayland,,,"3,006","1,543",209,7,285,"5,050"
Westford,,,"4,676","3,526",396,6,374,"8,978"
TOTALS,,,"122,562","69,337","11,729",149,"10,245","214,022"
