City/Town,,,"Adam G. Hinds","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,675",12,504,"3,191"
Alford,,,231,0,30,261
Ashfield,,,938,0,113,"1,051"
Becket,,,605,17,183,805
Blandford,,,376,2,226,604
Buckland,,,868,6,102,976
Charlemont,,,468,0,125,593
Cheshire,,,"1,183",20,309,"1,512"
Chester,,,369,2,204,575
Chesterfield,,,513,0,144,657
Clarksburg,,,586,0,129,715
Conway,,,952,1,163,"1,116"
Cummington,,,399,0,86,485
Dalton,,,"2,389",25,522,"2,936"
Egremont,,,682,0,111,793
Florida,,,225,0,100,325
Goshen,,,445,1,103,549
"Great Barrington",,,"2,794",22,421,"3,237"
Hancock,,,274,1,83,358
Hawley,,,144,0,28,172
Heath,,,284,1,86,371
Hinsdale,,,732,3,187,922
Huntington,,,644,2,306,952
Lanesborough,,,"1,101",20,317,"1,438"
Lee,,,"2,108",14,461,"2,583"
Lenox,,,"2,310",24,403,"2,737"
Middlefield,,,203,0,58,261
Monroe,,,37,0,11,48
Monterey,,,401,0,68,469
"Mount Washington",,,85,0,12,97
"New Ashford",,,106,0,19,125
"New Marlborough",,,609,2,168,779
"N. Adams",,,"3,650",8,691,"4,349"
Otis,,,513,3,221,737
Peru,,,312,0,119,431
Pittsfield,,,"13,776",73,"2,975","16,824"
Plainfield,,,316,1,61,378
Richmond,,,758,7,104,869
Rowe,,,151,0,45,196
Sandisfield,,,281,0,93,374
Savoy,,,209,1,93,303
Sheffield,,,"1,310",2,306,"1,618"
Shelburne,,,880,6,136,"1,022"
Stockbridge,,,933,1,196,"1,130"
Tyringham,,,210,3,48,261
Washington,,,250,0,50,300
"W. Stockbridge",,,703,3,107,813
Westhampton,,,777,2,228,"1,007"
Williamsburg,,,"1,314",4,239,"1,557"
Williamstown,,,"2,851",16,337,"3,204"
Windsor,,,346,0,111,457
Worthington,,,552,2,133,687
TOTALS,,,"55,828",307,"12,075","68,210"
