City/Town,Ward,Pct,"Thomas P. White","Alvin G. Goldsmith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,1,1,745,260,0,0,"1,005"
Worcester,1,2,768,333,0,0,"1,101"
Worcester,1,4,689,518,0,0,"1,207"
Worcester,1,5,614,328,0,0,942
Worcester,1,6,530,444,0,0,974
Worcester,1,7,584,210,0,0,794
Worcester,1,8,540,315,0,0,855
Worcester,1,9,470,433,0,0,903
Worcester,3,5,449,159,0,0,608
Worcester,9,5,588,383,0,0,971
Worcester,9,7,679,282,0,0,961
TOTALS,,,"6,656","3,665",0,0,"10,321"
