City/Town,Ward,Pct,"Mimi Sundstrom","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,241,186,0,427
Braintree,-,1,191,1,167,359
Braintree,-,3,146,2,170,318
Braintree,-,4,154,2,156,312
Braintree,-,5,162,1,181,344
Canton,-,1,161,1,170,332
Canton,-,2,205,0,144,349
Canton,-,3,205,1,195,401
Canton,-,4,235,0,254,489
Canton,-,5,236,0,256,492
Canton,-,6,167,1,183,351
"E. Bridgewater",-,4,183,0,181,364
Easton,-,3,205,2,157,364
Easton,-,4,222,0,213,435
Easton,-,5,252,2,247,501
Easton,-,6,212,1,219,432
Milton,-,1,47,0,52,99
Milton,-,2,76,0,90,166
Milton,-,3,135,0,106,241
Milton,-,4,108,3,87,198
Milton,-,5,116,0,118,234
Milton,-,6,148,1,152,301
Milton,-,7,133,1,120,254
Milton,-,8,128,0,164,292
Milton,-,9,174,2,177,353
Milton,-,10,151,1,166,318
Milton,-,11,91,0,87,178
Randolph,-,1,99,1,102,202
Randolph,-,2,75,2,91,168
Randolph,-,3,121,0,106,227
Randolph,-,4,94,3,93,190
Randolph,-,5,92,0,94,186
Randolph,-,6,110,0,108,218
Randolph,-,7,76,3,80,159
Randolph,-,8,112,1,128,241
Sharon,-,2,137,1,128,266
Sharon,-,3,151,2,169,322
Stoughton,-,1,158,0,173,331
Stoughton,-,2,158,1,133,292
Stoughton,-,3,145,0,157,302
Stoughton,-,4,220,0,236,456
Stoughton,-,5,138,0,119,257
Stoughton,-,6,152,0,159,311
Stoughton,-,7,129,0,130,259
Stoughton,-,8,68,0,56,124
"W. Bridgewater",-,1,278,2,218,498
"W. Bridgewater",-,2,249,2,192,443
TOTALS,,,"7,246",226,"6,884","14,356"
