City/Town,,,"Edward J. McCormick, III","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,100,3,20,123
Berkley,,,68,1,20,89
Bridgewater,,,381,0,155,536
Brookline,,,414,0,82,496
Carver,,,240,1,45,286
Dighton,,,115,0,20,135
Dover,,,418,4,64,486
"E. Bridgewater",,,246,0,48,294
Easton,,,407,0,116,523
Fairhaven,,,291,0,86,377
"Fall River",,,362,0,120,482
Foxborough,,,407,8,135,550
Freetown,,,139,1,24,164
Halifax,,,240,1,41,282
Hanson,,,192,2,59,253
Lakeville,,,273,0,51,324
Mansfield,,,331,0,102,433
Marion,,,218,1,23,242
Mattapoisett,,,219,0,41,260
Middleborough,,,403,4,75,482
Millis,,,215,0,44,259
"New Bedford",,,937,0,338,"1,275"
Newton,,,"1,204",1,501,"1,706"
Norfolk,,,329,0,38,367
Norton,,,255,0,57,312
Pembroke,,,366,0,61,427
Plympton,,,75,0,17,92
Raynham,,,257,0,58,315
Rehoboth,,,171,2,38,211
Rochester,,,185,1,22,208
Rockland,,,140,0,31,171
Sharon,,,167,0,46,213
Sherborn,,,245,0,48,293
Wareham,,,372,0,57,429
Wellesley,,,"1,493",0,570,"2,063"
"W. Bridgewater",,,386,0,87,473
TOTALS,,,"12,261",30,"3,340","15,631"
