City/Town,,,"Edward J. Markey","S Lester Ralph","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Billerica,,,"9,249","4,690",3,616,"14,558"
Burlington,,,"7,493","3,383",1,656,"11,533"
Chelsea,,,"7,686","1,364",0,784,"9,834"
Everett,,,"11,567","3,870",0,"1,463","16,900"
Lexington,,,"10,960","5,572",3,"1,164","17,699"
Malden,,,"17,204","4,844",1,"1,280","23,329"
Medford,,,"19,320","5,932",2,"2,375","27,629"
Melrose,,,"9,631","4,909",2,739,"15,281"
Reading,,,"6,653","5,366",5,454,"12,478"
Revere,,,"14,245","3,138",0,"1,299","18,682"
Stoneham,,,"7,239","3,219",2,449,"10,909"
Tewksbury,,,"6,719","3,365",12,418,"10,514"
Wakefield,,,"8,864","4,042",0,540,"13,446"
Wilmington,,,"4,832","2,657",1,541,"8,031"
Winchester,,,"6,708","4,235",2,616,"11,561"
Winthrop,,,"6,981","1,910",0,560,"9,451"
Woburn,,,"11,860","4,434",15,"1,023","17,332"
TOTALS,,,"167,211","66,930",49,"14,977","249,167"
